﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,安立１丁目,,男,0,621,0,1,4,4,3,0,4,2,7,4,4,2,0,1,2,1,4,2,8,4,6,3,7,7,8,13,3,10,8,6,8,11,5,12,9,3,9,11,6,4,3,2,3,6,9,7,5,7,9,11,6,9,9,9,14,6,13,10,3,12,9,10,5,10,8,8,1,15,7,9,16,7,11,20,17,11,11,3,6,8,8,10,3,4,5,5,6,4,6,2,7,2,2,1,2,2,0,1,0,0,0,0,0
2022/3/31,安立１丁目,,女,0,618,0,4,3,2,3,5,1,0,3,1,1,6,2,2,3,2,1,1,3,4,5,5,4,6,9,6,8,9,6,9,7,3,5,7,5,5,10,9,2,7,5,5,7,5,3,8,3,4,5,11,11,10,9,10,11,6,4,10,15,10,8,9,9,6,13,6,10,9,4,7,9,12,8,6,12,15,8,4,7,12,7,9,12,7,13,9,11,5,9,8,7,4,6,2,0,4,1,2,0,2,0,0,0
2022/3/31,安立１丁目,,計,736,1239,0,5,7,6,6,5,5,2,10,5,5,8,2,3,5,3,5,3,11,8,11,8,11,13,17,19,11,19,14,15,15,14,10,19,14,8,19,20,8,11,8,7,10,11,12,15,8,11,14,22,17,19,18,19,25,12,17,20,18,22,17,19,14,16,21,14,11,24,11,16,25,19,19,26,29,26,19,7,13,20,15,19,15,11,18,14,17,9,15,10,14,6,8,3,2,6,1,3,0,2,0,0,0
2022/3/31,安立２丁目,,男,0,542,0,2,1,3,1,3,4,2,5,4,6,1,4,6,4,4,1,5,4,3,5,12,7,9,7,5,7,5,9,4,7,8,5,3,5,9,6,14,9,10,8,6,5,7,9,14,5,6,12,11,8,13,7,7,7,13,5,7,12,7,6,10,8,2,7,5,4,5,10,6,7,7,9,11,7,9,5,2,3,7,2,3,3,1,5,2,5,2,2,2,1,0,0,3,0,2,0,0,0,1,0,0,0
2022/3/31,安立２丁目,,女,0,529,0,2,1,0,2,2,2,4,4,5,11,5,4,9,3,3,8,2,5,7,5,5,2,8,7,6,4,6,7,5,6,7,2,2,4,9,4,3,7,10,4,6,6,4,7,8,7,5,12,10,3,4,13,13,5,11,4,8,6,8,5,6,8,10,4,3,11,7,1,8,4,7,7,7,13,6,3,6,5,5,5,7,6,6,5,2,8,8,5,3,3,2,4,4,1,0,1,1,0,0,0,0,0
2022/3/31,安立２丁目,,計,634,1071,0,4,2,3,3,5,6,6,9,9,17,6,8,15,7,7,9,7,9,10,10,17,9,17,14,11,11,11,16,9,13,15,7,5,9,18,10,17,16,20,12,12,11,11,16,22,12,11,24,21,11,17,20,20,12,24,9,15,18,15,11,16,16,12,11,8,15,12,11,14,11,14,16,18,20,15,8,8,8,12,7,10,9,7,10,4,13,10,7,5,4,2,4,7,1,2,1,1,0,1,0,0,0
2022/3/31,安立３丁目,,男,0,356,0,4,0,1,3,2,1,0,1,2,1,0,3,1,2,2,3,2,2,1,3,5,6,9,5,5,3,10,4,5,9,8,4,5,4,2,3,5,3,3,6,5,7,4,9,9,4,1,5,7,11,8,8,2,11,9,2,2,4,4,4,2,4,3,7,6,4,7,1,4,5,3,4,4,4,3,5,3,5,3,3,4,2,3,1,3,2,0,1,2,2,0,0,0,1,0,1,0,0,0,0,0,0
2022/3/31,安立３丁目,,女,0,395,0,0,3,2,1,5,3,2,2,5,2,4,5,2,5,4,2,2,4,3,3,3,6,7,5,13,7,5,4,3,2,4,9,3,5,2,4,0,6,5,4,0,6,2,4,9,5,6,7,8,11,4,3,5,3,8,8,2,5,9,3,4,2,7,5,1,2,2,2,6,4,2,2,5,7,8,3,4,3,7,6,3,9,2,1,2,5,4,2,5,7,2,2,1,1,0,1,1,1,0,0,0,0
2022/3/31,安立３丁目,,計,437,751,0,4,3,3,4,7,4,2,3,7,3,4,8,3,7,6,5,4,6,4,6,8,12,16,10,18,10,15,8,8,11,12,13,8,9,4,7,5,9,8,10,5,13,6,13,18,9,7,12,15,22,12,11,7,14,17,10,4,9,13,7,6,6,10,12,7,6,9,3,10,9,5,6,9,11,11,8,7,8,10,9,7,11,5,2,5,7,4,3,7,9,2,2,1,2,0,2,1,1,0,0,0,0
2022/3/31,安立４丁目,,男,0,562,0,4,5,5,3,6,5,7,1,5,5,2,6,2,2,4,0,3,2,4,6,5,7,3,8,5,7,14,6,7,11,4,9,5,10,12,10,9,4,11,7,6,7,9,8,14,11,4,15,11,9,10,7,7,14,12,10,4,8,5,2,6,5,2,9,7,5,4,7,6,5,5,2,11,12,16,5,2,1,4,5,3,4,3,5,5,6,2,2,2,3,2,0,0,1,0,0,1,0,0,0,0,0
2022/3/31,安立４丁目,,女,0,615,0,4,4,9,1,7,4,5,4,5,2,1,4,4,2,7,1,7,2,3,2,4,9,6,9,5,9,10,5,9,4,8,10,5,7,12,10,7,6,5,14,10,6,11,1,6,13,7,8,6,5,9,8,10,3,5,10,6,9,9,8,4,10,9,7,3,10,7,7,4,10,5,11,10,10,7,11,5,11,5,4,8,7,6,11,7,6,6,2,2,4,5,2,6,4,0,1,2,1,1,2,0,0
2022/3/31,安立４丁目,,計,658,1177,0,8,9,14,4,13,9,12,5,10,7,3,10,6,4,11,1,10,4,7,8,9,16,9,17,10,16,24,11,16,15,12,19,10,17,24,20,16,10,16,21,16,13,20,9,20,24,11,23,17,14,19,15,17,17,17,20,10,17,14,10,10,15,11,16,10,15,11,14,10,15,10,13,21,22,23,16,7,12,9,9,11,11,9,16,12,12,8,4,4,7,7,2,6,5,0,1,3,1,1,2,0,0
2022/3/31,泉１丁目,@1,男,0,182,184,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,2,2,1,1,1,1,0,1,0,5,3,4,4,1,2,2,3,0,0,1,0,6,4,0,2,1,1,2,2,3,4,5,2,6,2,3,6,7,5,3,5,0,2,4,1,2,2,1,1,5,5,4,6,7,6,3,5,4,2,2,1,1,2,1,2,1,1,0,1,1,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0
2022/3/31,泉１丁目,@1,女,0,125,125,0,0,1,0,1,1,0,1,0,0,1,0,2,2,1,3,0,0,0,0,3,3,2,2,2,0,0,0,1,0,0,1,2,0,0,1,4,0,1,1,2,0,1,2,1,2,1,2,5,1,2,4,3,1,3,2,0,2,3,2,3,1,1,1,1,2,0,3,2,1,3,1,1,2,3,2,1,3,2,2,4,2,3,0,1,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,泉１丁目,@1,計,210,307,309,0,0,2,0,1,1,0,2,0,0,2,0,2,3,1,5,2,1,1,1,4,3,3,2,7,3,4,4,2,2,2,4,2,0,1,1,10,4,1,3,3,1,3,4,4,6,6,4,11,3,5,10,10,6,6,7,0,4,7,3,5,3,2,2,6,7,4,9,9,7,6,6,5,4,5,3,2,5,3,4,5,3,3,1,2,0,2,5,1,0,0,0,0,0,1,0,0,0,0,0,0,0
2022/3/31,泉２丁目,*1,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,泉２丁目,*1,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,泉２丁目,*1,計,2,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,北加賀屋１丁目,,男,0,1039,0,4,3,3,3,2,4,3,7,8,9,7,9,9,9,8,11,11,8,3,5,8,12,14,14,11,14,25,19,15,7,8,9,14,5,12,12,16,11,11,17,20,15,10,12,15,13,19,24,20,17,22,18,21,29,14,17,12,12,19,20,10,12,10,7,8,10,7,11,16,10,16,14,22,17,18,12,10,12,11,8,11,10,9,2,3,1,8,6,4,6,2,0,3,2,0,1,0,1,0,0,0,0
2022/3/31,北加賀屋１丁目,,女,0,959,0,4,6,3,7,3,6,3,7,2,8,2,7,3,7,9,7,7,10,6,8,11,8,13,20,11,14,10,14,10,8,12,6,15,5,8,11,9,9,11,15,13,8,4,11,12,17,12,12,16,24,16,13,9,14,14,10,17,23,13,15,13,5,8,9,6,8,6,9,17,12,13,16,15,14,21,24,3,10,10,11,12,10,14,15,6,10,7,11,7,6,5,5,5,4,1,0,0,0,0,2,1,0
2022/3/31,北加賀屋１丁目,,計,1209,1998,0,8,9,6,10,5,10,6,14,10,17,9,16,12,16,17,18,18,18,9,13,19,20,27,34,22,28,35,33,25,15,20,15,29,10,20,23,25,20,22,32,33,23,14,23,27,30,31,36,36,41,38,31,30,43,28,27,29,35,32,35,23,17,18,16,14,18,13,20,33,22,29,30,37,31,39,36,13,22,21,19,23,20,23,17,9,11,15,17,11,12,7,5,8,6,1,1,0,1,0,2,1,0
2022/3/31,北加賀屋２丁目,,男,0,459,0,3,6,4,5,4,2,2,3,3,1,3,4,1,8,4,4,3,1,4,1,5,4,3,1,5,8,9,3,3,5,17,7,11,9,5,2,6,9,5,5,12,4,6,4,12,9,3,7,10,9,13,9,6,6,4,3,6,9,5,5,7,1,4,7,6,6,5,1,12,5,5,5,8,3,6,5,2,5,6,2,5,1,1,3,5,3,3,1,1,2,1,0,0,2,0,0,0,0,0,0,0,0
2022/3/31,北加賀屋２丁目,,女,0,461,0,5,7,6,1,3,6,4,4,1,3,1,2,2,2,3,3,1,3,2,1,1,8,4,1,4,2,10,8,10,10,5,1,3,6,9,5,8,3,6,5,4,9,5,8,7,7,4,10,6,5,7,3,7,7,6,5,3,3,6,5,5,3,4,4,5,6,3,4,7,9,5,11,5,7,14,7,2,5,4,2,9,4,5,8,8,2,3,7,7,2,4,0,1,2,0,0,1,0,0,0,0,0
2022/3/31,北加賀屋２丁目,,計,518,920,0,8,13,10,6,7,8,6,7,4,4,4,6,3,10,7,7,4,4,6,2,6,12,7,2,9,10,19,11,13,15,22,8,14,15,14,7,14,12,11,10,16,13,11,12,19,16,7,17,16,14,20,12,13,13,10,8,9,12,11,10,12,4,8,11,11,12,8,5,19,14,10,16,13,10,20,12,4,10,10,4,14,5,6,11,13,5,6,8,8,4,5,0,1,4,0,0,1,0,0,0,0,0
2022/3/31,北加賀屋３丁目,@2,男,0,145,146,1,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,2,2,0,0,2,3,1,0,3,1,2,2,1,1,0,3,1,2,3,0,2,0,1,1,1,4,1,2,1,3,3,2,3,2,1,3,3,2,2,0,2,3,2,1,2,2,5,3,4,11,3,4,1,5,4,5,4,4,0,2,0,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,北加賀屋３丁目,@2,女,0,83,83,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,2,0,1,1,0,2,2,0,0,0,1,2,2,0,0,1,0,1,1,0,1,0,1,1,1,2,1,2,2,1,1,1,1,2,1,1,0,1,0,0,0,0,2,1,2,2,2,2,5,3,2,4,6,0,0,2,0,0,2,1,2,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0
2022/3/31,北加賀屋３丁目,@2,計,171,228,229,1,1,0,1,0,0,1,0,1,0,0,2,1,0,0,0,0,1,1,0,1,1,1,1,2,2,2,0,3,4,1,2,5,1,2,2,2,3,2,3,1,3,3,1,3,0,2,1,2,5,2,4,2,5,5,3,4,3,2,5,4,3,2,1,2,3,2,1,4,3,7,5,6,13,8,7,3,9,10,5,4,6,0,2,2,3,2,0,3,1,1,0,0,0,0,1,0,0,0,0,0,0
2022/3/31,北加賀屋４丁目,*2,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,北加賀屋４丁目,*2,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,北加賀屋４丁目,*2,計,1,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,北加賀屋５丁目,,男,0,1249,0,4,8,9,4,8,3,7,6,5,5,7,9,8,10,8,10,7,13,21,15,15,23,9,21,17,19,16,17,12,9,17,18,13,8,15,14,8,11,6,13,15,10,18,12,20,10,13,17,23,23,29,23,25,26,35,26,18,31,16,33,24,20,11,16,16,13,8,6,12,17,23,11,27,13,22,16,7,8,11,11,17,12,9,7,9,10,8,1,1,5,2,0,1,0,3,0,1,0,0,0,0,0
2022/3/31,北加賀屋５丁目,,女,0,1340,0,6,4,7,9,8,7,4,5,5,5,3,4,8,4,10,8,12,10,16,12,19,19,18,14,15,9,15,10,19,20,15,11,10,8,10,11,8,10,5,16,12,13,15,12,14,22,20,16,21,18,34,27,29,29,28,16,27,24,15,26,16,19,13,16,19,8,11,13,25,18,15,22,23,26,22,22,10,21,15,14,24,28,11,14,10,10,8,9,5,7,6,7,7,5,3,2,3,3,2,1,0,0
2022/3/31,北加賀屋５丁目,,計,1372,2589,0,10,12,16,13,16,10,11,11,10,10,10,13,16,14,18,18,19,23,37,27,34,42,27,35,32,28,31,27,31,29,32,29,23,16,25,25,16,21,11,29,27,23,33,24,34,32,33,33,44,41,63,50,54,55,63,42,45,55,31,59,40,39,24,32,35,21,19,19,37,35,38,33,50,39,44,38,17,29,26,25,41,40,20,21,19,20,16,10,6,12,8,7,8,5,6,2,4,3,2,1,0,0
2022/3/31,北島１丁目,,男,0,724,0,3,5,3,6,9,7,3,4,3,11,4,6,5,8,6,5,3,5,5,8,4,6,14,3,8,8,10,3,4,6,10,5,7,10,7,8,6,16,6,4,9,11,10,7,7,6,5,11,4,9,11,6,13,10,5,2,5,6,7,5,11,7,4,9,12,12,9,10,11,17,7,13,16,26,23,12,11,16,10,12,14,9,12,4,6,4,6,4,5,0,3,1,2,1,1,1,0,0,0,0,0,0
2022/3/31,北島１丁目,,女,0,824,0,0,3,1,4,7,3,2,3,5,5,3,7,7,3,6,7,6,9,4,7,4,4,6,4,8,7,6,3,6,6,5,4,5,6,6,8,4,4,8,11,5,6,11,4,10,11,12,11,14,13,7,10,9,14,12,11,8,11,7,5,5,8,7,9,7,14,10,13,18,17,12,17,19,23,23,18,12,9,18,20,27,16,13,9,10,19,7,10,9,2,6,6,3,1,3,1,2,2,1,0,0,0
2022/3/31,北島１丁目,,計,912,1548,0,3,8,4,10,16,10,5,7,8,16,7,13,12,11,12,12,9,14,9,15,8,10,20,7,16,15,16,6,10,12,15,9,12,16,13,16,10,20,14,15,14,17,21,11,17,17,17,22,18,22,18,16,22,24,17,13,13,17,14,10,16,15,11,18,19,26,19,23,29,34,19,30,35,49,46,30,23,25,28,32,41,25,25,13,16,23,13,14,14,2,9,7,5,2,4,2,2,2,1,0,0,0
2022/3/31,北島２丁目,,男,0,799,0,11,16,16,18,12,13,7,10,7,7,6,4,7,3,6,4,4,4,5,6,9,4,10,8,4,8,7,14,9,16,11,14,14,13,21,9,18,21,25,20,6,9,11,19,15,7,20,7,10,9,13,19,15,15,8,6,9,16,5,9,6,7,10,6,6,5,5,6,7,6,2,4,10,5,6,4,2,4,6,3,1,7,3,4,2,5,3,2,2,5,1,1,1,2,0,1,0,0,0,0,0,0
2022/3/31,北島２丁目,,女,0,822,0,15,12,20,16,22,17,14,9,4,8,4,5,3,7,4,3,2,4,3,4,2,7,11,6,7,7,11,8,14,9,12,12,20,13,21,25,19,14,14,7,10,9,19,14,11,6,17,14,1,10,15,12,14,13,6,8,8,6,8,6,5,6,5,3,6,2,5,5,8,5,7,4,10,8,6,6,7,3,9,9,7,6,6,7,9,9,9,3,5,6,5,2,1,0,1,1,0,1,2,1,0,0
2022/3/31,北島２丁目,,計,781,1621,0,26,28,36,34,34,30,21,19,11,15,10,9,10,10,10,7,6,8,8,10,11,11,21,14,11,15,18,22,23,25,23,26,34,26,42,34,37,35,39,27,16,18,30,33,26,13,37,21,11,19,28,31,29,28,14,14,17,22,13,15,11,13,15,9,12,7,10,11,15,11,9,8,20,13,12,10,9,7,15,12,8,13,9,11,11,14,12,5,7,11,6,3,2,2,1,2,0,1,2,1,0,0
2022/3/31,北島３丁目,,男,0,801,0,3,5,3,7,3,6,4,8,8,6,4,6,6,6,4,8,2,4,3,8,12,12,8,13,8,10,7,8,6,9,6,7,7,5,6,9,10,9,13,11,8,6,13,9,7,16,13,9,14,17,9,13,14,12,11,11,13,23,12,7,9,12,16,5,4,11,12,8,11,15,8,12,13,25,19,5,5,13,5,7,6,7,11,5,8,7,6,4,5,2,2,1,0,1,0,1,2,0,1,0,0,0
2022/3/31,北島３丁目,,女,0,844,0,7,3,6,2,9,6,6,4,5,5,6,9,3,7,7,8,3,7,8,7,7,5,8,15,9,8,15,4,8,14,3,7,7,8,9,9,7,12,12,9,5,8,9,11,13,9,5,10,13,7,15,14,4,9,11,8,10,17,18,8,7,9,13,12,7,9,7,12,16,14,21,12,11,24,15,5,7,10,11,15,11,13,7,9,11,8,6,13,7,4,5,4,2,4,1,3,0,0,0,0,1,0
2022/3/31,北島３丁目,,計,825,1645,0,10,8,9,9,12,12,10,12,13,11,10,15,9,13,11,16,5,11,11,15,19,17,16,28,17,18,22,12,14,23,9,14,14,13,15,18,17,21,25,20,13,14,22,20,20,25,18,19,27,24,24,27,18,21,22,19,23,40,30,15,16,21,29,17,11,20,19,20,27,29,29,24,24,49,34,10,12,23,16,22,17,20,18,14,19,15,12,17,12,6,7,5,2,5,1,4,2,0,1,0,1,0
2022/3/31,粉浜１丁目,,男,0,1321,0,4,8,1,12,10,8,16,13,10,19,26,11,13,13,10,10,20,14,15,10,15,12,8,20,10,12,15,9,10,9,9,9,15,12,15,18,13,21,16,20,20,19,21,21,17,15,13,26,15,23,28,17,19,24,17,15,18,19,9,21,16,15,24,21,12,15,14,25,18,16,24,17,15,20,30,16,14,14,13,10,12,11,11,4,9,12,3,6,2,5,1,3,3,1,1,0,0,0,0,0,0,0
2022/3/31,粉浜１丁目,,女,0,1436,0,3,9,13,12,9,10,10,13,11,9,13,9,8,12,10,13,11,10,5,12,15,13,11,10,11,14,10,12,8,10,13,17,10,12,7,20,15,21,16,24,21,17,21,32,23,13,18,12,32,27,20,21,18,20,21,17,16,21,18,17,21,8,19,17,20,13,22,17,16,27,20,18,31,31,17,21,11,17,12,17,21,20,11,11,15,16,12,12,17,9,12,8,4,3,1,2,4,2,2,0,3,0
2022/3/31,粉浜１丁目,,計,1421,2757,0,7,17,14,24,19,18,26,26,21,28,39,20,21,25,20,23,31,24,20,22,30,25,19,30,21,26,25,21,18,19,22,26,25,24,22,38,28,42,32,44,41,36,42,53,40,28,31,38,47,50,48,38,37,44,38,32,34,40,27,38,37,23,43,38,32,28,36,42,34,43,44,35,46,51,47,37,25,31,25,27,33,31,22,15,24,28,15,18,19,14,13,11,7,4,2,2,4,2,2,0,3,0
2022/3/31,粉浜２丁目,,男,0,684,0,3,2,2,1,2,3,5,7,1,8,4,5,3,8,6,5,5,3,9,6,3,5,8,5,8,8,11,6,14,4,3,9,3,3,9,10,6,6,7,11,5,7,5,9,7,8,6,13,7,10,13,13,6,13,12,8,6,17,10,10,18,9,10,9,5,7,14,5,10,6,6,14,17,13,20,11,6,9,12,9,13,4,7,5,4,5,3,2,3,5,3,2,2,2,0,1,0,1,0,0,0,0
2022/3/31,粉浜２丁目,,女,0,767,0,2,2,3,5,6,2,6,3,2,4,6,3,4,3,4,6,5,3,7,7,7,1,5,10,5,11,9,8,8,3,6,6,4,10,7,8,7,5,7,3,10,8,7,6,6,7,8,12,9,9,16,9,13,15,10,11,14,9,8,10,7,7,7,9,8,13,3,7,5,12,13,17,14,26,22,15,12,11,15,14,13,17,10,10,10,6,12,7,7,4,7,4,0,3,6,1,3,0,0,0,0,0
2022/3/31,粉浜２丁目,,計,843,1451,0,5,4,5,6,8,5,11,10,3,12,10,8,7,11,10,11,10,6,16,13,10,6,13,15,13,19,20,14,22,7,9,15,7,13,16,18,13,11,14,14,15,15,12,15,13,15,14,25,16,19,29,22,19,28,22,19,20,26,18,20,25,16,17,18,13,20,17,12,15,18,19,31,31,39,42,26,18,20,27,23,26,21,17,15,14,11,15,9,10,9,10,6,2,5,6,2,3,1,0,0,0,0
2022/3/31,粉浜３丁目,,男,0,827,0,3,4,9,5,11,5,8,5,8,5,11,12,9,5,4,8,6,12,10,5,7,13,7,11,2,10,6,5,7,9,4,7,9,8,6,8,7,8,9,7,11,8,10,13,8,15,6,7,17,18,16,14,15,15,20,10,14,20,14,12,14,12,11,13,14,12,5,10,13,11,13,13,12,9,9,9,5,5,10,7,8,8,12,1,4,0,4,4,6,2,5,1,6,1,0,0,0,0,0,0,0,0
2022/3/31,粉浜３丁目,,女,0,995,0,5,4,6,5,5,7,8,7,6,8,7,5,8,8,9,10,14,5,10,9,11,5,11,9,12,4,7,12,10,6,7,8,10,10,10,11,6,10,10,12,10,12,11,5,10,21,9,15,25,16,20,12,20,17,12,17,12,14,16,19,10,11,17,16,17,7,14,11,12,9,17,16,8,15,13,9,7,8,11,14,11,8,12,7,15,7,13,10,7,12,2,10,5,3,2,2,3,2,1,0,1,0
2022/3/31,粉浜３丁目,,計,938,1822,0,8,8,15,10,16,12,16,12,14,13,18,17,17,13,13,18,20,17,20,14,18,18,18,20,14,14,13,17,17,15,11,15,19,18,16,19,13,18,19,19,21,20,21,18,18,36,15,22,42,34,36,26,35,32,32,27,26,34,30,31,24,23,28,29,31,19,19,21,25,20,30,29,20,24,22,18,12,13,21,21,19,16,24,8,19,7,17,14,13,14,7,11,11,4,2,2,3,2,1,0,1,0
2022/3/31,粉浜西１丁目,,男,0,855,0,2,3,3,5,3,5,1,5,5,2,9,6,4,11,10,9,4,9,13,9,13,6,11,9,13,4,6,6,10,15,2,4,5,7,7,10,9,8,9,14,10,9,8,15,16,18,10,12,13,15,12,16,8,13,9,11,15,15,9,13,17,11,10,15,13,12,7,11,6,14,18,25,18,16,12,9,9,6,5,3,10,10,10,7,9,6,7,5,3,5,3,3,2,1,1,1,1,0,1,0,0,0
2022/3/31,粉浜西１丁目,,女,0,998,0,3,4,2,2,4,5,4,7,6,5,7,6,8,5,3,8,12,9,4,8,9,5,14,12,9,10,1,17,8,9,5,3,7,6,5,9,7,8,6,9,11,15,6,11,12,8,19,17,8,22,12,16,10,17,21,13,18,14,8,15,12,19,15,18,11,11,13,16,18,16,20,22,19,24,19,12,11,9,15,17,10,16,15,6,15,9,5,13,9,6,5,4,4,5,3,3,2,4,2,0,1,0
2022/3/31,粉浜西１丁目,,計,1017,1853,0,5,7,5,7,7,10,5,12,11,7,16,12,12,16,13,17,16,18,17,17,22,11,25,21,22,14,7,23,18,24,7,7,12,13,12,19,16,16,15,23,21,24,14,26,28,26,29,29,21,37,24,32,18,30,30,24,33,29,17,28,29,30,25,33,24,23,20,27,24,30,38,47,37,40,31,21,20,15,20,20,20,26,25,13,24,15,12,18,12,11,8,7,6,6,4,4,3,4,3,0,1,0
2022/3/31,粉浜西２丁目,,男,0,787,0,1,6,3,9,4,5,7,7,5,13,5,1,9,9,9,6,7,8,5,9,5,12,10,14,10,6,5,6,6,12,7,10,9,8,12,5,8,6,6,7,7,11,10,5,4,11,15,10,15,11,12,12,10,18,21,6,13,8,21,11,6,11,13,10,8,8,10,11,15,8,10,13,11,15,20,5,6,8,9,5,12,10,5,4,8,2,3,5,2,3,1,1,0,2,2,1,0,0,1,0,0,0
2022/3/31,粉浜西２丁目,,女,0,892,0,5,7,6,5,7,6,8,11,4,11,7,4,7,7,10,9,8,7,4,10,10,7,8,12,6,12,7,5,12,12,8,13,8,9,8,10,8,4,10,7,8,15,8,9,9,13,11,10,14,9,13,13,16,15,6,13,11,18,10,16,11,15,8,7,11,9,13,5,14,13,7,11,15,14,15,14,10,12,12,10,12,12,6,9,11,14,8,7,4,7,3,5,4,0,4,3,0,1,0,0,0,0
2022/3/31,粉浜西２丁目,,計,807,1679,0,6,13,9,14,11,11,15,18,9,24,12,5,16,16,19,15,15,15,9,19,15,19,18,26,16,18,12,11,18,24,15,23,17,17,20,15,16,10,16,14,15,26,18,14,13,24,26,20,29,20,25,25,26,33,27,19,24,26,31,27,17,26,21,17,19,17,23,16,29,21,17,24,26,29,35,19,16,20,21,15,24,22,11,13,19,16,11,12,6,10,4,6,4,2,6,4,0,1,1,0,0,0
2022/3/31,粉浜西３丁目,,男,0,1258,0,4,6,15,3,4,5,4,8,8,4,6,6,6,6,6,2,6,3,5,5,11,5,12,12,6,10,22,6,6,13,9,9,11,10,15,10,8,6,7,7,11,12,18,13,17,15,18,19,21,12,17,23,23,18,28,24,16,18,23,17,12,16,16,9,19,16,21,19,18,23,24,31,39,35,38,31,18,26,25,18,21,14,16,11,12,9,12,13,6,6,3,2,3,1,1,0,0,1,3,0,0,0
