﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,今林１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,今林１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,今林１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,今林２丁目,,男,0,395,0,5,0,1,2,2,4,1,1,1,4,2,3,1,5,3,4,5,5,1,5,4,3,6,2,6,3,2,4,4,3,7,2,7,5,6,9,2,3,4,3,6,3,3,3,4,12,6,9,9,7,7,3,4,4,5,5,5,3,8,5,2,4,5,4,8,4,6,9,5,10,5,4,3,5,6,10,5,5,4,10,5,6,3,3,1,4,2,0,1,2,1,1,0,1,0,0,0,0,0,0,0,0
2017/3/31,今林２丁目,,女,0,365,0,0,2,2,2,0,1,2,0,3,2,2,5,1,1,2,5,3,1,2,4,2,2,5,3,3,2,7,4,1,5,5,2,4,7,1,3,1,4,4,0,5,1,8,5,9,9,6,0,5,4,5,5,9,4,5,4,6,4,2,3,1,6,2,4,5,5,8,8,9,9,4,6,8,7,9,9,5,8,2,4,8,5,5,5,4,1,2,0,3,2,1,3,2,1,0,0,0,0,0,0,0,0
2017/3/31,今林２丁目,,計,377,760,0,5,2,3,4,2,5,3,1,4,6,4,8,2,6,5,9,8,6,3,9,6,5,11,5,9,5,9,8,5,8,12,4,11,12,7,12,3,7,8,3,11,4,11,8,13,21,12,9,14,11,12,8,13,8,10,9,11,7,10,8,3,10,7,8,13,9,14,17,14,19,9,10,11,12,15,19,10,13,6,14,13,11,8,8,5,5,4,0,4,4,2,4,2,2,0,0,0,0,0,0,0,0
2017/3/31,今林３丁目,,男,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,0,2,2,1,2,0,3,2,0,1,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,今林３丁目,,女,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,1,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,今林３丁目,,計,33,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,2,2,3,2,2,2,1,3,3,0,1,2,0,0,1,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,今林４丁目,,男,0,233,0,2,1,3,1,1,0,2,2,2,1,1,0,2,3,3,3,0,2,3,3,3,6,4,3,3,2,3,1,6,3,1,2,0,3,2,3,5,4,5,4,4,3,4,2,8,6,0,6,2,2,1,4,5,2,2,3,3,2,3,3,3,5,3,2,2,2,3,5,4,3,2,2,5,4,3,3,3,2,1,3,1,1,2,0,2,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,今林４丁目,,女,0,229,0,3,2,2,0,4,2,0,2,2,0,2,2,1,1,2,2,2,4,3,2,1,3,3,0,0,1,2,3,2,4,1,2,1,4,5,8,0,2,2,2,3,3,6,4,5,3,3,4,4,1,1,0,1,5,4,6,2,4,3,4,3,4,0,4,2,6,5,3,6,6,3,3,6,5,2,2,3,4,4,1,1,2,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,今林４丁目,,計,243,462,0,5,3,5,1,5,2,2,4,4,1,3,2,3,4,5,5,2,6,6,5,4,9,7,3,3,3,5,4,8,7,2,4,1,7,7,11,5,6,7,6,7,6,10,6,13,9,3,10,6,3,2,4,6,7,6,9,5,6,6,7,6,9,3,6,4,8,8,8,10,9,5,5,11,9,5,5,6,6,5,4,2,3,2,1,2,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,杭全１丁目,,男,0,712,0,10,6,7,7,8,6,9,6,2,4,6,2,6,2,6,3,6,5,8,6,5,9,8,16,13,13,9,13,14,13,10,16,13,11,11,11,15,12,13,8,8,16,6,13,11,13,11,15,9,11,10,5,7,17,12,5,9,10,7,3,8,9,8,7,4,5,7,9,9,12,8,1,9,7,7,7,6,7,4,5,6,5,1,6,2,2,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0
2017/3/31,杭全１丁目,,女,0,805,0,4,10,10,8,4,9,4,5,6,4,3,1,4,4,5,6,9,9,7,8,7,9,17,8,14,13,10,18,17,17,26,17,14,18,10,15,13,9,14,12,8,12,16,8,15,16,8,14,9,11,3,10,9,12,6,8,8,9,5,5,11,6,6,10,6,12,6,9,14,12,17,4,6,4,7,7,8,8,5,5,6,5,6,2,3,3,1,3,3,2,4,3,2,1,2,1,1,1,1,0,2,0
2017/3/31,杭全１丁目,,計,821,1517,0,14,16,17,15,12,15,13,11,8,8,9,3,10,6,11,9,15,14,15,14,12,18,25,24,27,26,19,31,31,30,36,33,27,29,21,26,28,21,27,20,16,28,22,21,26,29,19,29,18,22,13,15,16,29,18,13,17,19,12,8,19,15,14,17,10,17,13,18,23,24,25,5,15,11,14,14,14,15,9,10,12,10,7,8,5,5,1,4,4,2,5,4,2,2,2,1,1,1,1,0,2,0
2017/3/31,杭全２丁目,,男,0,600,0,8,6,12,10,9,3,7,5,5,5,5,3,5,6,6,4,5,4,5,7,3,5,8,6,8,14,6,5,10,18,11,14,9,9,7,9,10,14,11,7,13,10,12,8,9,13,8,13,16,14,6,7,10,6,5,7,5,3,7,5,6,7,5,7,5,8,5,7,8,8,4,3,5,4,4,3,3,5,3,3,5,1,4,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,杭全２丁目,,女,0,675,0,9,10,8,3,9,3,8,4,6,2,6,7,2,8,5,7,10,8,5,10,7,9,10,11,12,14,18,7,19,21,15,10,13,8,10,14,6,6,9,11,8,9,9,11,13,16,18,16,12,11,5,13,6,7,1,5,8,4,6,7,5,4,4,5,7,3,3,2,10,11,3,3,4,4,3,3,8,2,3,2,5,5,7,1,6,3,1,2,2,2,1,3,0,1,1,0,0,1,0,0,0,0
2017/3/31,杭全２丁目,,計,643,1275,0,17,16,20,13,18,6,15,9,11,7,11,10,7,14,11,11,15,12,10,17,10,14,18,17,20,28,24,12,29,39,26,24,22,17,17,23,16,20,20,18,21,19,21,19,22,29,26,29,28,25,11,20,16,13,6,12,13,7,13,12,11,11,9,12,12,11,8,9,18,19,7,6,9,8,7,6,11,7,6,5,10,6,11,1,10,4,1,2,3,2,1,3,0,1,1,0,0,1,0,0,0,0
2017/3/31,杭全３丁目,,男,0,243,0,1,1,0,0,2,1,3,2,1,0,1,5,1,1,4,4,2,3,5,4,2,5,0,6,2,2,3,1,2,3,3,1,1,2,4,2,0,1,3,5,5,5,4,2,5,3,1,2,3,6,5,4,6,3,4,2,4,3,5,4,2,3,3,4,5,1,7,2,2,5,3,2,4,3,2,0,2,1,0,3,4,4,4,2,0,3,0,1,2,1,2,0,0,0,1,0,0,0,0,0,0,0
2017/3/31,杭全３丁目,,女,0,306,0,0,2,3,1,2,1,2,0,2,3,3,2,2,0,1,2,5,8,3,2,2,4,5,3,4,6,2,2,3,4,4,3,3,3,1,2,1,4,3,2,2,5,4,4,4,2,5,4,5,5,1,6,5,4,7,5,6,5,3,2,1,3,1,5,4,2,6,4,6,7,7,5,3,2,3,4,8,3,2,3,4,6,1,6,3,2,5,3,0,2,2,0,0,3,0,0,0,1,0,0,0,0
2017/3/31,杭全３丁目,,計,273,549,0,1,3,3,1,4,2,5,2,3,3,4,7,3,1,5,6,7,11,8,6,4,9,5,9,6,8,5,3,5,7,7,4,4,5,5,4,1,5,6,7,7,10,8,6,9,5,6,6,8,11,6,10,11,7,11,7,10,8,8,6,3,6,4,9,9,3,13,6,8,12,10,7,7,5,5,4,10,4,2,6,8,10,5,8,3,5,5,4,2,3,4,0,0,3,1,0,0,1,0,0,0,0
2017/3/31,杭全４丁目,,男,0,584,0,6,5,5,6,6,6,4,10,3,11,6,7,2,3,4,8,11,5,5,10,7,4,6,9,7,6,4,3,3,5,4,4,6,10,9,9,11,5,7,7,10,9,11,10,10,8,15,13,11,15,11,12,12,8,7,6,11,5,6,5,4,3,3,6,4,3,4,6,6,9,10,4,5,5,5,7,4,6,5,7,6,5,8,3,2,1,3,2,1,0,1,1,0,0,1,0,0,0,0,0,0,0
2017/3/31,杭全４丁目,,女,0,602,0,3,4,5,4,2,6,11,10,7,12,9,5,4,3,9,4,7,5,8,8,9,9,7,7,4,6,6,4,6,7,5,6,7,7,6,9,5,4,16,11,12,11,10,7,12,8,11,7,6,18,6,9,8,11,10,5,4,6,3,4,5,2,2,3,4,8,8,10,5,6,12,3,6,9,2,8,4,10,6,7,11,5,3,5,7,4,1,0,2,2,0,2,2,2,0,1,0,0,0,0,0,0
2017/3/31,杭全４丁目,,計,522,1186,0,9,9,10,10,8,12,15,20,10,23,15,12,6,6,13,12,18,10,13,18,16,13,13,16,11,12,10,7,9,12,9,10,13,17,15,18,16,9,23,18,22,20,21,17,22,16,26,20,17,33,17,21,20,19,17,11,15,11,9,9,9,5,5,9,8,11,12,16,11,15,22,7,11,14,7,15,8,16,11,14,17,10,11,8,9,5,4,2,3,2,1,3,2,2,1,1,0,0,0,0,0,0
2017/3/31,杭全５丁目,,男,0,539,0,4,3,5,8,4,5,4,2,5,4,3,6,7,5,7,5,7,6,4,5,8,6,6,8,3,7,5,2,7,9,3,7,5,9,10,8,5,5,12,8,6,6,13,8,9,10,8,3,6,9,9,5,9,7,7,6,3,8,5,9,5,6,4,8,8,8,8,8,9,12,7,5,3,4,12,8,7,5,1,3,5,3,2,4,5,3,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,杭全５丁目,,女,0,575,0,2,13,7,2,6,2,7,8,6,8,4,5,6,5,4,1,6,3,1,5,6,5,4,12,7,4,9,8,4,10,8,10,7,7,3,5,4,6,10,9,11,10,12,7,12,4,13,7,6,3,6,5,9,6,8,7,9,6,5,10,6,5,6,7,8,8,10,9,8,7,15,7,6,8,3,1,8,5,3,8,4,4,7,7,4,1,1,2,2,2,1,1,3,1,1,1,0,0,0,0,0,0
2017/3/31,杭全５丁目,,計,547,1114,0,6,16,12,10,10,7,11,10,11,12,7,11,13,10,11,6,13,9,5,10,14,11,10,20,10,11,14,10,11,19,11,17,12,16,13,13,9,11,22,17,17,16,25,15,21,14,21,10,12,12,15,10,18,13,15,13,12,14,10,19,11,11,10,15,16,16,18,17,17,19,22,12,9,12,15,9,15,10,4,11,9,7,9,11,9,4,5,2,4,2,3,1,3,1,1,1,0,0,0,0,0,0
2017/3/31,杭全６丁目,,男,0,407,0,3,1,5,3,5,0,7,2,6,1,8,4,1,3,5,3,1,1,4,0,2,4,6,1,5,8,9,4,6,5,9,6,8,5,8,5,5,9,7,9,4,5,10,13,4,3,9,7,5,14,5,3,5,2,4,4,4,2,5,6,6,0,4,4,7,2,9,8,7,10,4,5,3,7,4,4,1,1,2,3,3,0,4,3,0,2,2,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0
2017/3/31,杭全６丁目,,女,0,442,0,3,2,6,1,3,2,6,1,5,4,5,6,1,0,3,1,2,4,4,1,6,6,7,6,5,5,7,4,18,6,7,8,9,11,5,10,6,8,5,4,9,4,6,7,10,8,3,5,6,3,7,7,6,4,5,2,6,1,5,6,2,3,3,7,2,7,5,10,8,5,7,2,7,3,4,3,9,5,1,4,3,1,7,3,2,3,0,1,2,1,2,1,1,1,1,2,0,0,0,0,1,0
2017/3/31,杭全６丁目,,計,453,849,0,6,3,11,4,8,2,13,3,11,5,13,10,2,3,8,4,3,5,8,1,8,10,13,7,10,13,16,8,24,11,16,14,17,16,13,15,11,17,12,13,13,9,16,20,14,11,12,12,11,17,12,10,11,6,9,6,10,3,10,12,8,3,7,11,9,9,14,18,15,15,11,7,10,10,8,7,10,6,3,7,6,1,11,6,2,5,2,1,3,1,3,2,1,1,2,2,0,0,0,0,1,0
2017/3/31,杭全７丁目,,男,0,603,0,2,3,5,4,6,4,4,6,6,4,6,3,16,8,3,9,8,7,8,4,6,5,7,5,6,2,7,7,8,2,6,7,7,5,9,5,4,6,4,11,3,8,13,7,7,11,10,4,16,8,6,11,6,9,8,7,11,7,6,9,5,11,10,7,9,8,10,12,8,12,11,5,10,9,8,8,5,5,3,3,9,8,4,2,1,3,7,2,1,1,0,0,1,0,1,2,0,0,0,0,0,0
2017/3/31,杭全７丁目,,女,0,653,0,5,4,2,0,3,4,2,0,5,4,2,8,5,1,4,6,9,7,7,11,6,8,6,3,5,6,8,4,5,5,8,2,6,7,9,4,4,8,4,9,9,11,11,7,6,16,12,7,11,10,6,4,7,7,8,9,10,13,10,5,7,5,6,10,10,12,9,6,17,12,10,9,5,11,5,7,11,9,3,12,9,8,12,6,9,4,7,7,7,1,4,5,1,1,5,2,1,1,1,0,1,0
2017/3/31,杭全７丁目,,計,590,1256,0,7,7,7,4,9,8,6,6,11,8,8,11,21,9,7,15,17,14,15,15,12,13,13,8,11,8,15,11,13,7,14,9,13,12,18,9,8,14,8,20,12,19,24,14,13,27,22,11,27,18,12,15,13,16,16,16,21,20,16,14,12,16,16,17,19,20,19,18,25,24,21,14,15,20,13,15,16,14,6,15,18,16,16,8,10,7,14,9,8,2,4,5,2,1,6,4,1,1,1,0,1,0
2017/3/31,杭全８丁目,,男,0,529,0,3,3,1,3,4,3,1,3,5,3,8,4,6,6,4,5,8,3,8,3,4,6,5,7,10,4,7,6,3,7,8,11,10,3,6,2,9,12,10,6,3,8,12,1,5,12,9,7,11,13,4,9,4,9,9,2,4,4,13,2,5,7,4,10,6,6,9,7,7,14,5,3,3,6,4,10,7,9,2,3,5,2,3,3,6,7,2,3,4,2,0,1,2,0,1,0,0,0,0,0,0,0
2017/3/31,杭全８丁目,,女,0,637,0,5,3,2,4,9,1,3,7,4,6,6,4,5,7,8,8,11,10,6,1,9,6,6,6,10,4,3,8,2,7,8,7,10,5,5,7,6,8,9,3,9,11,13,6,6,9,10,5,10,8,10,10,5,9,11,9,5,5,5,7,3,7,13,13,7,10,10,8,14,8,8,6,13,7,6,3,5,5,7,4,6,9,5,5,9,8,6,3,6,6,1,3,3,2,2,1,3,0,0,0,0,0
2017/3/31,杭全８丁目,,計,533,1166,0,8,6,3,7,13,4,4,10,9,9,14,8,11,13,12,13,19,13,14,4,13,12,11,13,20,8,10,14,5,14,16,18,20,8,11,9,15,20,19,9,12,19,25,7,11,21,19,12,21,21,14,19,9,18,20,11,9,9,18,9,8,14,17,23,13,16,19,15,21,22,13,9,16,13,10,13,12,14,9,7,11,11,8,8,15,15,8,6,10,8,1,4,5,2,3,1,3,0,0,0,0,0
2017/3/31,今川１丁目,,男,0,132,0,1,0,1,0,2,0,3,0,0,0,1,0,0,1,1,1,2,0,2,0,2,1,2,4,2,1,1,2,0,3,0,1,4,1,0,2,1,1,2,0,2,2,1,1,1,3,3,3,1,2,0,3,1,1,4,0,3,2,1,1,2,3,1,4,2,2,4,1,4,2,1,1,2,3,2,3,2,1,2,3,1,2,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,今川１丁目,,女,0,150,0,0,0,0,0,0,0,1,0,1,0,2,0,1,2,0,2,2,0,1,1,0,1,1,1,3,1,0,1,2,3,3,1,1,0,0,1,1,3,0,0,1,3,2,3,2,0,0,3,5,0,1,3,7,1,2,1,1,3,3,5,2,1,0,1,3,3,1,3,4,6,2,2,5,3,4,1,3,3,2,5,2,0,1,2,4,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,今川１丁目,,計,143,282,0,1,0,1,0,2,0,4,0,1,0,3,0,1,3,1,3,4,0,3,1,2,2,3,5,5,2,1,3,2,6,3,2,5,1,0,3,2,4,2,0,3,5,3,4,3,3,3,6,6,2,1,6,8,2,6,1,4,5,4,6,4,4,1,5,5,5,5,4,8,8,3,3,7,6,6,4,5,4,4,8,3,2,2,3,4,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,今川２丁目,,男,0,205,0,0,1,1,3,1,1,5,2,2,2,4,1,2,1,4,1,5,3,0,6,4,0,2,2,4,0,6,3,2,3,1,2,1,1,1,2,2,4,0,1,1,3,1,1,2,3,5,3,6,2,4,1,3,3,4,1,2,5,2,5,2,0,2,1,2,2,2,4,6,2,3,1,5,2,5,1,3,0,3,1,1,2,5,0,0,2,2,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,今川２丁目,,女,0,232,0,2,3,3,3,1,2,1,1,0,2,0,2,1,1,4,7,0,3,4,3,3,1,0,4,1,6,0,0,2,1,3,4,2,2,2,2,3,4,2,3,0,3,4,4,0,5,1,2,2,1,5,6,2,1,1,1,2,1,2,4,4,1,0,2,2,4,2,3,3,7,7,3,3,3,5,2,4,4,3,0,5,5,2,3,5,0,1,2,2,0,2,1,1,1,1,0,0,2,0,0,2,0
2017/3/31,今川２丁目,,計,205,437,0,2,4,4,6,2,3,6,3,2,4,4,3,3,2,8,8,5,6,4,9,7,1,2,6,5,6,6,3,4,4,4,6,3,3,3,4,5,8,2,4,1,6,5,5,2,8,6,5,8,3,9,7,5,4,5,2,4,6,4,9,6,1,2,3,4,6,4,7,9,9,10,4,8,5,10,3,7,4,6,1,6,7,7,3,5,2,3,2,2,0,4,1,2,1,1,0,0,2,0,0,2,0
2017/3/31,今川３丁目,,男,0,333,0,3,4,0,0,1,4,2,1,3,3,2,2,3,3,9,4,4,4,8,5,2,5,5,5,3,1,4,3,2,2,5,3,5,1,7,1,3,2,2,0,3,4,3,7,5,4,5,7,5,5,3,8,6,4,2,3,5,4,5,3,3,3,3,7,2,7,4,4,9,7,2,1,7,6,7,3,7,2,2,3,7,7,1,2,4,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,今川３丁目,,女,0,394,0,3,2,0,2,0,1,2,2,0,4,1,2,1,2,5,1,6,7,5,3,5,3,2,3,3,4,8,5,6,3,7,1,5,7,2,3,2,2,4,1,4,6,5,6,4,8,5,4,12,9,5,5,6,4,5,4,3,6,5,5,9,4,7,6,3,5,4,12,9,6,3,4,5,8,7,2,8,5,4,6,11,5,2,5,3,4,0,3,0,2,0,0,4,0,1,1,0,0,0,0,0,0
2017/3/31,今川３丁目,,計,322,727,0,6,6,0,2,1,5,4,3,3,7,3,4,4,5,14,5,10,11,13,8,7,8,7,8,6,5,12,8,8,5,12,4,10,8,9,4,5,4,6,1,7,10,8,13,9,12,10,11,17,14,8,13,12,8,7,7,8,10,10,8,12,7,10,13,5,12,8,16,18,13,5,5,12,14,14,5,15,7,6,9,18,12,3,7,7,4,1,5,3,2,0,0,4,0,1,1,0,0,0,0,0,0
2017/3/31,今川４丁目,,男,0,1063,0,5,8,2,6,5,10,12,9,9,11,9,9,11,15,14,18,14,14,19,17,13,30,12,8,9,13,15,8,16,9,10,6,10,8,11,14,11,11,15,5,13,12,15,22,19,18,18,22,11,19,18,21,14,20,16,11,10,10,12,8,10,13,7,13,9,8,14,22,17,14,10,10,7,14,5,15,12,11,14,17,11,6,5,5,6,8,3,3,4,0,2,3,2,0,0,1,1,1,0,0,0,0
2017/3/31,今川４丁目,,女,0,1179,0,7,4,5,9,7,4,11,8,12,9,16,19,14,8,16,11,15,15,23,12,9,9,10,9,15,11,20,13,12,10,11,6,11,14,11,14,11,17,21,10,16,23,21,25,26,18,24,26,14,18,19,10,21,14,8,13,12,9,11,6,6,11,9,10,17,13,19,7,12,18,16,17,12,19,22,22,17,18,5,18,13,6,11,7,11,6,7,9,4,3,1,2,1,0,1,1,0,2,0,0,3,0
2017/3/31,今川４丁目,,計,1034,2242,0,12,12,7,15,12,14,23,17,21,20,25,28,25,23,30,29,29,29,42,29,22,39,22,17,24,24,35,21,28,19,21,12,21,22,22,28,22,28,36,15,29,35,36,47,45,36,42,48,25,37,37,31,35,34,24,24,22,19,23,14,16,24,16,23,26,21,33,29,29,32,26,27,19,33,27,37,29,29,19,35,24,12,16,12,17,14,10,12,8,3,3,5,3,0,1,2,1,3,0,0,3,0
2017/3/31,今川５丁目,,男,0,306,0,2,0,1,4,4,1,2,1,1,4,4,2,2,3,5,3,6,5,1,4,4,3,3,5,1,4,1,4,5,3,2,2,1,4,3,3,2,2,0,6,3,5,6,7,7,5,6,9,3,2,8,7,5,7,5,3,3,4,2,3,3,2,2,4,1,4,4,3,8,6,5,2,4,4,1,9,5,3,2,2,7,0,3,4,1,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,今川５丁目,,女,0,353,0,1,4,3,2,2,3,5,4,4,1,2,3,4,4,4,6,3,4,5,7,3,5,7,2,3,6,2,2,3,0,3,5,2,6,3,4,2,3,9,6,6,2,9,1,4,8,11,7,5,9,1,2,5,6,4,2,3,2,3,3,4,2,0,3,4,5,3,10,10,7,5,5,4,3,3,8,5,4,3,4,3,3,2,4,2,2,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,今川５丁目,,計,280,659,0,3,4,4,6,6,4,7,5,5,5,6,5,6,7,9,9,9,9,6,11,7,8,10,7,4,10,3,6,8,3,5,7,3,10,6,7,4,5,9,12,9,7,15,8,11,13,17,16,8,11,9,9,10,13,9,5,6,6,5,6,7,4,2,7,5,9,7,13,18,13,10,7,8,7,4,17,10,7,5,6,10,3,5,8,3,2,2,2,1,1,2,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,今川６丁目,,男,0,269,0,2,4,2,0,2,1,7,3,4,4,5,5,1,2,3,1,5,4,2,0,3,4,2,4,1,4,4,1,3,1,2,2,3,5,1,3,1,8,3,4,7,5,2,3,4,3,3,2,3,4,4,5,4,4,6,3,2,3,3,3,5,1,2,4,2,4,3,2,5,6,6,2,5,2,5,5,2,5,0,3,2,1,1,1,1,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,今川６丁目,,女,0,271,0,1,1,1,4,2,5,4,0,1,2,5,1,2,2,4,0,4,1,0,4,5,0,1,0,1,5,1,3,4,4,3,1,3,6,7,2,2,4,3,3,4,3,4,2,3,5,3,4,3,6,2,4,4,5,5,3,0,3,4,0,1,3,1,3,2,2,4,7,5,8,2,4,4,3,3,7,3,2,1,2,4,0,6,2,3,1,4,4,1,2,1,1,3,0,0,1,1,0,1,0,0,0
2017/3/31,今川６丁目,,計,261,540,0,3,5,3,4,4,6,11,3,5,6,10,6,3,4,7,1,9,5,2,4,8,4,3,4,2,9,5,4,7,5,5,3,6,11,8,5,3,12,6,7,11,8,6,5,7,8,6,6,6,10,6,9,8,9,11,6,2,6,7,3,6,4,3,7,4,6,7,9,10,14,8,6,9,5,8,12,5,7,1,5,6,1,7,3,4,2,4,5,2,3,2,1,3,0,0,1,1,0,1,0,0,0
2017/3/31,今川７丁目,,男,0,668,0,2,7,4,5,6,6,4,8,3,5,3,1,8,4,5,4,6,10,12,7,5,6,10,7,4,13,6,3,6,9,10,8,7,6,4,8,10,6,10,6,5,6,6,9,16,13,11,11,9,13,15,8,14,9,6,12,6,7,7,8,8,13,5,7,10,7,10,15,12,6,11,8,8,5,9,5,13,7,13,11,5,4,6,4,4,2,8,1,2,0,2,1,0,0,1,0,0,0,0,0,0,0
2017/3/31,今川７丁目,,女,0,699,0,4,1,4,3,9,5,5,7,4,7,8,6,4,4,3,10,6,3,4,7,9,5,8,4,7,9,8,5,11,7,8,10,8,9,5,7,2,7,10,12,9,12,14,6,10,12,10,8,10,16,18,4,5,10,8,5,6,10,12,10,11,10,5,5,8,7,5,10,11,13,11,8,13,9,5,11,11,7,10,9,12,4,8,6,6,4,5,6,2,7,2,3,1,1,0,1,1,0,0,1,0,0
2017/3/31,今川７丁目,,計,708,1367,0,6,8,8,8,15,11,9,15,7,12,11,7,12,8,8,14,12,13,16,14,14,11,18,11,11,22,14,8,17,16,18,18,15,15,9,15,12,13,20,18,14,18,20,15,26,25,21,19,19,29,33,12,19,19,14,17,12,17,19,18,19,23,10,12,18,14,15,25,23,19,22,16,21,14,14,16,24,14,23,20,17,8,14,10,10,6,13,7,4,7,4,4,1,1,1,1,1,0,0,1,0,0
2017/3/31,今川８丁目,,男,0,335,0,2,2,3,2,3,4,4,3,2,2,4,7,3,7,6,5,2,1,9,3,2,7,5,5,4,5,5,3,3,6,4,5,3,4,1,2,3,5,4,8,4,2,9,5,5,9,9,9,3,11,1,6,6,5,4,4,0,3,6,1,4,3,5,2,3,7,2,3,4,4,1,3,3,2,8,0,2,2,2,4,2,3,2,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,今川８丁目,,女,0,344,0,3,2,1,2,1,1,4,3,0,3,1,4,3,8,6,2,4,9,2,3,7,2,6,5,3,4,7,5,6,3,6,4,3,4,4,5,3,3,2,7,3,5,7,8,8,12,8,5,6,4,6,4,3,6,3,4,1,7,4,4,3,2,4,0,2,3,3,6,2,3,5,2,4,7,0,0,2,5,4,4,4,4,3,2,1,2,1,2,0,2,2,0,0,0,0,0,0,0,0,0,1,0
