﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,片町１丁目,,男,0,668,0,9,12,4,5,6,1,1,2,2,1,2,4,5,1,1,1,6,4,0,5,2,7,7,9,19,15,16,20,24,16,18,22,8,12,7,12,19,9,14,15,12,12,20,11,15,10,18,10,12,12,7,10,10,12,13,10,9,8,8,5,5,4,12,4,7,4,6,6,5,7,8,6,2,1,1,3,3,4,5,2,1,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,片町１丁目,,女,0,670,0,4,1,2,2,4,6,2,4,2,1,2,2,1,3,2,7,3,1,0,4,6,4,10,9,21,16,18,24,19,17,22,13,11,15,16,18,13,17,21,15,10,10,10,20,10,17,13,12,12,17,11,11,7,7,9,13,3,4,6,8,7,6,2,4,5,2,3,4,9,8,4,3,7,2,1,3,5,1,3,1,4,2,1,3,2,1,0,0,4,3,0,1,0,0,1,0,0,0,0,0,0,0
2019/9/30,片町１丁目,,計,938,1338,0,13,13,6,7,10,7,3,6,4,2,4,6,6,4,3,8,9,5,0,9,8,11,17,18,40,31,34,44,43,33,40,35,19,27,23,30,32,26,35,30,22,22,30,31,25,27,31,22,24,29,18,21,17,19,22,23,12,12,14,13,12,10,14,8,12,6,9,10,14,15,12,9,9,3,2,6,8,5,8,3,5,2,3,3,3,2,1,0,4,3,0,1,0,0,1,0,0,0,0,0,0,0
2019/9/30,片町２丁目,,男,0,369,0,4,1,0,4,0,0,1,0,1,1,0,0,1,1,2,2,0,2,0,2,0,3,5,10,10,10,13,9,10,12,8,10,6,12,6,10,15,5,10,9,8,5,4,7,3,7,2,5,10,3,2,2,1,3,6,2,7,2,5,5,3,4,3,4,2,7,7,5,4,5,3,6,4,2,6,4,3,1,1,2,1,1,1,0,0,0,0,1,0,0,2,2,1,0,0,0,0,0,0,0,0,0
2019/9/30,片町２丁目,,女,0,341,0,1,0,1,2,0,0,0,0,1,0,1,0,1,0,0,1,0,1,0,3,3,6,6,10,6,8,14,15,12,12,13,8,6,11,3,4,16,5,7,6,5,4,3,5,3,6,4,6,5,8,3,2,6,0,6,3,2,0,5,2,2,3,4,3,2,1,4,1,4,8,5,4,1,0,1,5,5,0,0,1,2,3,1,3,2,0,1,3,2,0,2,1,2,1,0,1,0,0,2,0,0,0
2019/9/30,片町２丁目,,計,566,710,0,5,1,1,6,0,0,1,0,2,1,1,0,2,1,2,3,0,3,0,5,3,9,11,20,16,18,27,24,22,24,21,18,12,23,9,14,31,10,17,15,13,9,7,12,6,13,6,11,15,11,5,4,7,3,12,5,9,2,10,7,5,7,7,7,4,8,11,6,8,13,8,10,5,2,7,9,8,1,1,3,3,4,2,3,2,0,1,4,2,0,4,3,3,1,0,1,0,0,2,0,0,0
2019/9/30,網島町,,男,0,583,0,2,6,1,3,6,3,4,5,1,5,2,5,3,2,4,3,4,1,3,1,1,2,7,7,8,9,12,10,12,12,10,15,15,7,9,8,10,11,13,17,10,8,11,25,10,5,18,9,8,8,13,10,6,9,15,7,3,6,8,6,6,3,6,4,8,7,2,7,7,8,12,11,6,6,0,6,3,5,2,1,5,1,2,4,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,網島町,,女,0,649,0,4,6,5,2,1,8,5,6,2,6,5,3,4,3,5,1,2,2,3,4,2,2,3,8,2,7,9,7,13,7,9,10,9,8,7,13,12,9,13,15,15,14,8,13,11,12,16,15,8,4,11,12,8,9,7,5,12,5,9,10,8,6,3,5,8,8,10,5,10,12,21,14,7,5,1,4,8,6,12,2,5,2,2,5,3,5,6,4,3,3,2,1,1,1,1,2,1,0,0,1,0,0
2019/9/30,網島町,,計,785,1232,0,6,12,6,5,7,11,9,11,3,11,7,8,7,5,9,4,6,3,6,5,3,4,10,15,10,16,21,17,25,19,19,25,24,15,16,21,22,20,26,32,25,22,19,38,21,17,34,24,16,12,24,22,14,18,22,12,15,11,17,16,14,9,9,9,16,15,12,12,17,20,33,25,13,11,1,10,11,11,14,3,10,3,4,9,4,6,9,5,3,3,3,1,1,1,1,2,1,0,0,1,0,0
2019/9/30,東野田町１丁目,,男,0,866,0,10,9,7,5,1,2,2,4,1,4,5,6,2,3,4,3,2,3,7,16,5,6,14,16,21,28,32,20,25,31,25,23,23,16,15,23,14,11,17,12,11,17,18,13,12,21,15,16,20,19,18,11,20,6,14,9,12,12,8,7,4,5,8,6,13,2,6,6,5,4,3,6,2,8,7,1,5,1,1,2,0,2,3,5,1,2,1,1,0,0,1,0,0,1,0,1,0,1,0,0,0,0
