﻿区名,男女別,外国人を含む世帯数,総数,０～４歳,５～９歳,１０～１４歳,１５～１９歳,２０～２４歳,２５～２９歳,３０～３４歳,３５～３９歳,４０～４４歳,４５～４９歳,５０～５４歳,５５～５９歳,６０～６４歳,６５～６９歳,７０～７４歳,７５～７９歳,８０～８４歳,８５～８９歳,９０～９４歳,９５～９９歳,１００歳以上
北区,男,,1833,33,32,51,68,215,263,254,192,146,116,142,123,63,49,29,30,17,6,3,,1
北区,女,,2184,27,18,30,68,279,318,258,211,210,191,158,114,90,51,57,37,42,16,8,1,
北区,総,3024,4017,60,50,81,136,494,581,512,403,356,307,300,237,153,100,86,67,59,22,11,1,1
都島区,男,,1220,31,34,31,47,158,158,127,103,100,97,84,72,69,37,30,15,17,6,2,1,1
都島区,女,,1491,24,32,45,60,205,183,193,131,129,99,101,95,54,44,41,29,16,7,3,,
都島区,総,1913,2711,55,66,76,107,363,341,320,234,229,196,185,167,123,81,71,44,33,13,5,1,1
福島区,男,,527,12,10,14,22,58,69,68,55,46,41,37,23,19,19,16,6,5,3,3,,1
福島区,女,,635,12,16,12,16,54,81,76,68,55,60,44,39,22,27,21,15,7,5,2,3,
福島区,総,817,1162,24,26,26,38,112,150,144,123,101,101,81,62,41,46,37,21,12,8,5,3,1
此花区,男,,623,15,19,28,32,42,57,72,53,56,47,57,41,33,17,26,16,6,5,1,,
此花区,女,,688,14,17,14,30,54,62,77,57,60,70,56,51,30,30,26,19,15,5,1,,
此花区,総,827,1311,29,36,42,62,96,119,149,110,116,117,113,92,63,47,52,35,21,10,2,,
中央区,男,,2193,53,42,71,79,292,350,313,249,189,159,143,89,52,46,28,17,14,3,3,1,
中央区,女,,3800,43,64,70,92,543,638,533,445,415,368,209,122,114,55,42,25,9,11,2,,
中央区,総,4809,5993,96,106,141,171,835,988,846,694,604,527,352,211,166,101,70,42,23,14,5,1,
西区,男,,1148,26,31,25,45,166,138,146,142,119,98,74,51,32,21,12,7,5,7,3,,
西区,女,,1494,20,25,32,61,162,208,165,178,179,171,107,66,41,29,17,8,19,5,1,,
西区,総,2022,2642,46,56,57,106,328,346,311,320,298,269,181,117,73,50,29,15,24,12,4,,
港区,男,,1236,27,19,33,45,119,217,148,101,125,88,81,70,50,27,34,32,15,5,,,
港区,女,,1188,19,32,33,56,132,171,130,110,96,98,87,49,36,44,37,31,14,6,5,2,
港区,総,1709,2424,46,51,66,101,251,388,278,211,221,186,168,119,86,71,71,63,29,11,5,2,
大正区,男,,738,9,14,26,30,70,75,77,65,72,77,54,56,37,29,16,17,8,6,,,
大正区,女,,731,7,23,20,31,47,63,63,71,78,68,67,50,33,32,29,17,17,10,4,1,
大正区,総,1013,1469,16,37,46,61,117,138,140,136,150,145,121,106,70,61,45,34,25,16,4,1,
天王寺区,男,,1645,44,83,86,97,212,171,167,145,134,128,112,96,50,47,28,25,10,4,5,,1
天王寺区,女,,2165,64,68,86,92,232,230,228,214,244,206,160,90,70,64,44,32,18,17,6,,
天王寺区,総,2468,3810,108,151,172,189,444,401,395,359,378,334,272,186,120,111,72,57,28,21,11,,1
浪速区,男,,1722,48,30,41,42,262,331,266,186,138,95,82,72,51,33,18,9,14,3,,1,
浪速区,女,,2571,46,33,42,68,364,487,339,317,271,217,143,85,59,39,22,17,13,7,1,1,
浪速区,総,3547,4293,94,63,83,110,626,818,605,503,409,312,225,157,110,72,40,26,27,10,1,2,
西淀川区,男,,1601,39,46,49,93,179,183,144,130,149,132,123,99,78,54,39,28,26,7,2,1,
西淀川区,女,,1641,44,50,57,72,124,152,163,133,141,144,124,109,84,76,53,57,29,17,7,3,2
西淀川区,総,1895,3242,83,96,106,165,303,335,307,263,290,276,247,208,162,130,92,85,55,24,9,4,2
淀川区,男,,2348,51,59,44,94,289,321,266,233,166,181,144,168,122,76,56,37,21,13,4,3,
淀川区,女,,2809,52,60,63,96,342,340,301,255,237,223,195,170,152,112,75,59,42,20,14,1,
淀川区,総,3586,5157,103,119,107,190,631,661,567,488,403,404,339,338,274,188,131,96,63,33,18,4,
東淀川区,男,,2566,67,72,88,116,303,350,276,208,224,165,157,157,144,100,60,37,25,14,3,,
東淀川区,女,,2766,63,66,79,97,289,345,299,255,205,180,190,171,164,127,90,61,43,31,10,1,
東淀川区,総,3439,5332,130,138,167,213,592,695,575,463,429,345,347,328,308,227,150,98,68,45,13,1,
東成区,男,,3919,101,118,177,215,423,367,338,277,328,276,330,291,197,188,122,79,64,16,11,,1
東成区,女,,4267,88,123,172,245,368,352,353,285,301,341,319,276,246,212,185,150,131,70,44,4,2
東成区,総,4396,8186,189,241,349,460,791,719,691,562,629,617,649,567,443,400,307,229,195,86,55,4,3
生野区,男,,16124,453,631,891,1015,1383,1464,1392,1235,1208,1089,1229,1191,992,845,468,306,204,88,30,10,
生野区,女,,17920,449,608,751,1011,1412,1397,1318,1248,1242,1291,1333,1272,1221,1042,752,594,508,321,116,30,4
生野区,総,17430,34044,902,1239,1642,2026,2795,2861,2710,2483,2450,2380,2562,2463,2213,1887,1220,900,712,409,146,40,4
旭区,男,,961,14,18,36,49,98,80,101,85,77,79,73,78,48,45,33,19,22,4,2,,
旭区,女,,1092,23,24,30,40,107,109,110,94,89,83,75,68,65,60,43,38,17,10,5,2,
旭区,総,1332,2053,37,42,66,89,205,189,211,179,166,162,148,146,113,105,76,57,39,14,7,2,
城東区,男,,2312,51,62,90,98,235,269,239,202,201,176,176,161,109,86,60,40,39,12,4,2,
城東区,女,,2568,48,54,76,109,246,258,270,245,223,192,177,162,129,125,98,64,50,28,12,2,
城東区,総,3139,4880,99,116,166,207,481,527,509,447,424,368,353,323,238,211,158,104,89,40,16,4,
鶴見区,男,,958,21,37,19,42,80,88,103,88,87,75,73,77,60,42,30,20,12,3,1,,
鶴見区,女,,1049,28,19,34,37,72,111,110,96,86,77,76,76,67,63,36,16,23,13,9,,
鶴見区,総,1252,2007,49,56,53,79,152,199,213,184,173,152,149,153,127,105,66,36,35,16,10,,
阿倍野区,男,,931,21,32,33,47,100,131,101,91,87,65,62,58,44,18,19,11,8,3,,,
阿倍野区,女,,997,21,34,36,35,127,126,96,108,97,90,60,50,33,27,17,17,16,6,1,,
阿倍野区,総,1320,1928,42,66,69,82,227,257,197,199,184,155,122,108,77,45,36,28,24,9,1,,
住之江区,男,,1394,48,53,38,58,98,173,145,140,106,115,122,97,68,47,40,24,12,3,5,2,
住之江区,女,,1633,51,40,35,56,115,173,190,165,164,155,132,103,75,70,41,24,23,12,8,1,
住之江区,総,1967,3027,99,93,73,114,213,346,335,305,270,270,254,200,143,117,81,48,35,15,13,3,
住吉区,男,,1857,53,83,53,79,185,259,215,173,186,111,93,110,87,62,39,23,29,15,2,,
住吉区,女,,1944,44,60,82,70,196,252,228,207,173,133,107,111,101,74,36,33,23,11,2,1,
住吉区,総,2582,3801,97,143,135,149,381,511,443,380,359,244,200,221,188,136,75,56,52,26,4,1,
東住吉区,男,,1560,46,46,45,65,208,214,190,141,119,94,98,89,79,49,27,29,9,9,2,1,
東住吉区,女,,1644,24,39,57,60,209,207,156,157,151,131,111,85,79,66,42,35,20,10,3,1,1
東住吉区,総,2207,3204,70,85,102,125,417,421,346,298,270,225,209,174,158,115,69,64,29,19,5,2,1
平野区,男,,3725,129,112,154,205,328,361,410,328,303,239,292,262,229,163,82,61,39,18,8,2,
平野区,女,,4061,103,125,133,200,348,387,450,385,345,308,292,291,252,164,92,73,58,33,14,8,
平野区,総,4447,7786,232,237,287,405,676,748,860,713,648,547,584,553,481,327,174,134,97,51,22,10,
西成区,男,,4103,81,97,106,157,359,377,329,275,296,288,354,405,296,267,158,125,85,29,14,5,
西成区,女,,3634,56,69,104,170,293,345,303,252,301,286,273,263,248,229,160,111,102,41,23,4,1
西成区,総,5121,7737,137,166,210,327,652,722,632,527,597,574,627,668,544,496,318,236,187,70,37,9,1
大阪市,男,,57244,1473,1780,2229,2840,5862,6466,5887,4897,4662,4031,4192,3936,3009,2367,1470,1013,706,282,108,29,5
大阪市,女,,64972,1370,1699,2093,2872,6320,6995,6409,5687,5492,5182,4596,3968,3465,2862,2056,1562,1255,712,301,66,10
大阪市,総,76262,122216,2843,3479,4322,5712,12182,13461,12296,10584,10154,9213,8788,7904,6474,5229,3526,2575,1961,994,409,95,15
