﻿区名,男女別,世帯数,総数,０～４歳,５～９歳,１０～１４歳,１５～１９歳,２０～２４歳,２５～２９歳,３０～３４歳,３５～３９歳,４０～４４歳,４５～４９歳,５０～５４歳,５５～５９歳,６０～６４歳,６５～６９歳,７０～７４歳,７５～７９歳,８０～８４歳,８５～８９歳,９０～９４歳,９５～９９歳,１００歳以上
北区,男,0,55356,2405,1609,1545,1628,2798,5190,5909,5668,5512,4355,3464,2979,3088,3186,2380,1710,1146,573,185,22,4
北区,女,0,59517,2248,1594,1481,1581,3310,5574,5983,5452,5196,4341,3498,2954,3191,3577,2836,2527,1990,1345,657,145,37
北区,総,69573,114873,4653,3203,3026,3209,6108,10764,11892,11120,10708,8696,6962,5933,6279,6763,5216,4237,3136,1918,842,167,41
都島区,男,0,49392,2275,2085,2051,2065,2448,3347,3704,3958,4291,3520,3091,2952,3523,3537,2545,1854,1330,600,183,30,3
都島区,女,0,53261,2098,2018,1825,2028,2581,3655,3898,3975,4347,3671,3323,3188,3380,3428,3042,2567,2188,1326,550,146,27
都島区,総,52636,102653,4373,4103,3876,4093,5029,7002,7602,7933,8638,7191,6414,6140,6903,6965,5587,4421,3518,1926,733,176,30
福島区,男,0,33423,1757,1430,1274,1160,1609,2748,3141,3210,3302,2496,2071,1664,1771,1922,1466,1093,800,380,112,12,5
福島区,女,0,36982,1596,1346,1275,1227,1759,3060,3443,3490,3353,2458,2121,1623,1917,2189,1819,1592,1349,831,425,96,13
福島区,総,37349,70405,3353,2776,2549,2387,3368,5808,6584,6700,6655,4954,4192,3287,3688,4111,3285,2685,2149,1211,537,108,18
此花区,男,0,33232,1581,1354,1303,1505,1764,1953,2148,2414,2896,2550,2120,1932,2339,2347,1989,1507,952,424,130,20,4
此花区,女,0,34577,1440,1261,1283,1484,1661,1851,2221,2360,2670,2339,2085,1792,2154,2455,2346,2113,1593,924,429,98,18
此花区,総,33566,67809,3021,2615,2586,2989,3425,3804,4369,4774,5566,4889,4205,3724,4493,4802,4335,3620,2545,1348,559,118,22
中央区,男,0,42927,1867,1340,1166,1221,2447,4514,5051,4392,4186,3415,2632,2159,2257,2217,1584,1135,775,410,126,28,5
中央区,女,0,48888,1831,1268,1088,1263,3180,5389,5467,5014,4527,3661,2796,2372,2174,2321,1971,1668,1354,931,443,147,23
中央区,総,58062,91815,3698,2608,2254,2484,5627,9903,10518,9406,8713,7076,5428,4531,4431,4538,3555,2803,2129,1341,569,175,28
西区,男,0,41894,2319,1606,1453,1374,2277,3980,4917,4472,4064,3048,2316,1938,2128,2177,1545,1105,690,360,108,16,1
西区,女,0,46221,2137,1561,1379,1335,2438,4642,5299,4811,4315,3178,2481,2096,2281,2328,1884,1515,1213,808,384,111,25
西区,総,50652,88115,4456,3167,2832,2709,4715,8622,10216,9283,8379,6226,4797,4034,4409,4505,3429,2620,1903,1168,492,127,26
港区,男,0,40791,1530,1579,1673,1799,2130,2605,2774,2933,3424,3025,2599,2370,2828,2890,2659,1959,1287,561,146,20,0
港区,女,0,41897,1509,1575,1544,1711,2163,2584,2631,2785,3260,2844,2507,2164,2436,3011,2904,2507,1966,1143,471,149,33
港区,総,42886,82688,3039,3154,3217,3510,4293,5189,5405,5718,6684,5869,5106,4534,5264,5901,5563,4466,3253,1704,617,169,33
大正区,男,0,33606,1176,1291,1506,1604,1627,1944,1798,2174,2728,2424,2176,1957,2669,2870,2303,1656,1083,469,124,24,3
大正区,女,0,34332,1118,1279,1360,1537,1479,1628,1809,2036,2525,2274,2043,1874,2429,2755,2726,2197,1605,990,502,141,25
大正区,総,33428,67938,2294,2570,2866,3141,3106,3572,3607,4210,5253,4698,4219,3831,5098,5625,5029,3853,2688,1459,626,165,28
天王寺区,男,0,33536,1777,1663,1626,1583,1805,2404,2657,2778,2914,2632,2293,1886,1930,1853,1326,1043,812,403,124,24,3
天王寺区,女,0,38689,1675,1552,1468,1541,2162,2749,3021,3133,3278,3024,2669,2077,2024,2090,1794,1614,1368,908,418,100,22
天王寺区,総,36685,72225,3452,3215,3094,3124,3967,5153,5678,5911,6192,5656,4962,3963,3954,3943,3120,2657,2180,1311,542,124,25
浪速区,男,0,31987,1136,695,617,804,2247,4014,3765,2952,2613,2086,1798,1540,2004,2021,1606,1045,663,274,88,17,2
浪速区,女,0,30286,1022,637,596,819,2817,4107,3241,2457,2168,1697,1481,1358,1476,1638,1501,1282,947,613,320,94,15
浪速区,総,42843,62273,2158,1332,1213,1623,5064,8121,7006,5409,4781,3783,3279,2898,3480,3659,3107,2327,1610,887,408,111,17
西淀川区,男,0,48346,2080,2162,2404,2253,2496,2980,3039,3596,4584,3721,3045,2627,3298,3383,2694,1983,1227,579,167,28,0
西淀川区,女,0,48870,1948,2105,2304,2231,2252,2706,2973,3443,4140,3475,2893,2494,2958,3400,3069,2589,1915,1255,555,139,26
西淀川区,総,46824,97216,4028,4267,4708,4484,4748,5686,6012,7039,8724,7196,5938,5121,6256,6783,5763,4572,3142,1834,722,167,26
淀川区,男,0,85129,3533,3143,3030,3085,4517,7378,7411,7184,7823,6417,5214,4619,5123,5890,4416,3033,2014,936,309,51,3
淀川区,女,0,86933,3372,2798,2962,3114,4792,6805,6933,6627,7119,5772,4946,4542,5032,5901,5265,4313,3377,2013,926,280,44
淀川区,総,95062,172062,6905,5941,5992,6199,9309,14183,14344,13811,14942,12189,10160,9161,10155,11791,9681,7346,5391,2949,1235,331,47
東淀川区,男,0,84821,3472,3103,3203,3741,5214,6954,6861,6587,7342,6142,5209,4579,5214,5581,4765,3469,2072,985,266,58,4
