﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,波除１丁目,,男,,669,,4,6,7,10,12,6,10,8,8,5,4,7,3,8,4,3,6,3,5,7,4,7,3,9,5,1,4,3,3,3,6,7,7,13,6,12,14,9,23,13,8,15,8,18,9,8,9,8,11,7,7,5,7,4,6,3,5,6,6,3,5,9,9,12,11,12,16,10,10,19,8,10,17,7,12,15,9,10,8,4,8,6,6,2,,,2,1,,,,,,,,,,,,,,
2014/3/31,波除１丁目,,女,,838,,7,6,6,6,6,18,9,8,4,2,9,8,3,7,8,3,11,6,8,7,4,5,6,3,2,4,7,3,3,4,10,5,8,12,11,17,14,9,9,15,17,14,11,16,9,16,9,9,9,9,7,6,8,9,7,8,10,6,3,8,6,11,14,18,17,22,23,8,20,18,23,13,12,27,11,15,15,16,9,7,5,9,7,2,5,2,2,4,5,,2,,2,,,,2,,1,,1,
2014/3/31,波除１丁目,,総,680,1507,,11,12,13,16,18,24,19,16,12,7,13,15,6,15,12,6,17,9,13,14,8,12,9,12,7,5,11,6,6,7,16,12,15,25,17,29,28,18,32,28,25,29,19,34,18,24,18,17,20,16,14,11,15,13,13,11,15,12,9,11,11,20,23,30,28,34,39,18,30,37,31,23,29,34,23,30,24,26,17,11,13,15,13,4,5,2,4,5,5,,2,,2,,,,2,,1,,1,
2014/3/31,波除２丁目,,男,,1013,,7,11,7,12,7,5,7,7,4,3,4,7,7,7,9,8,6,9,8,4,5,10,5,18,16,25,16,23,24,17,22,19,34,21,18,11,12,15,15,13,20,12,21,14,24,19,15,11,11,12,16,15,11,16,13,6,11,7,9,17,12,13,9,13,12,17,16,10,7,11,16,10,8,10,11,8,13,7,7,5,5,7,3,8,2,1,3,3,5,1,,,1,,,1,,,,,,
2014/3/31,波除２丁目,,女,,1104,,13,6,11,5,3,4,3,7,4,5,10,4,8,6,5,10,6,5,8,7,9,15,16,23,10,13,21,27,24,22,17,27,20,15,23,15,6,20,13,19,20,12,19,14,18,13,12,13,17,9,14,14,14,14,5,12,10,10,14,13,17,10,8,16,12,19,22,12,18,14,9,21,13,15,7,17,10,11,13,15,8,8,10,7,7,7,4,4,3,5,1,3,,,3,,1,,1,,1,
2014/3/31,波除２丁目,,総,1188,2117,,20,17,18,17,10,9,10,14,8,8,14,11,15,13,14,18,12,14,16,11,14,25,21,41,26,38,37,50,48,39,39,46,54,36,41,26,18,35,28,32,40,24,40,28,42,32,27,24,28,21,30,29,25,30,18,18,21,17,23,30,29,23,17,29,24,36,38,22,25,25,25,31,21,25,18,25,23,18,20,20,13,15,13,15,9,8,7,7,8,6,1,3,1,,3,1,1,,1,,1,
2014/3/31,波除３丁目,,男,,493,,2,5,1,,2,1,1,4,2,1,3,5,1,2,3,5,8,2,6,6,3,5,5,10,7,8,12,8,8,12,12,9,9,14,10,11,10,7,12,11,6,4,6,10,4,5,5,6,4,8,9,6,5,11,1,8,6,7,6,8,6,8,9,6,10,4,6,3,3,5,1,8,4,6,3,2,2,9,4,4,5,3,3,4,3,1,,1,1,,1,,,,,,,,,,,
2014/3/31,波除３丁目,,女,,529,,2,4,2,2,4,3,2,2,3,,4,3,3,3,4,3,3,5,3,6,6,3,9,8,9,12,15,14,10,10,12,15,15,10,10,5,5,4,8,4,9,9,14,5,5,5,11,8,10,8,3,8,8,4,9,5,2,5,,5,2,3,10,8,10,8,4,4,3,1,6,3,5,4,8,8,5,8,6,6,4,7,4,4,5,3,2,1,2,,1,,,1,2,1,1,1,,,,
2014/3/31,波除３丁目,,総,633,1022,,4,9,3,2,6,4,3,6,5,1,7,8,4,5,7,8,11,7,9,12,9,8,14,18,16,20,27,22,18,22,24,24,24,24,20,16,15,11,20,15,15,13,20,15,9,10,16,14,14,16,12,14,13,15,10,13,8,12,6,13,8,11,19,14,20,12,10,7,6,6,7,11,9,10,11,10,7,17,10,10,9,10,7,8,8,4,2,2,3,,2,,,1,2,1,1,1,,,,
2014/3/31,波除４丁目,,男,,1151,,22,28,23,29,22,16,19,27,16,13,12,7,14,11,9,11,10,6,6,7,5,2,7,7,12,3,8,7,6,16,17,17,11,26,24,30,28,31,29,37,34,25,23,23,26,16,18,20,8,10,6,15,7,7,8,6,2,6,5,7,7,12,8,11,17,14,16,6,6,13,14,20,13,11,9,7,11,7,9,9,4,5,3,3,6,1,,2,,,2,1,1,,,,,,,,,
