﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,高殿１丁目,,男,0,729,0,7,14,12,9,11,11,5,5,9,3,8,8,4,10,7,10,7,7,7,9,6,12,9,16,4,10,14,11,14,12,10,8,9,12,15,17,10,14,16,11,14,8,7,9,9,12,10,13,15,14,16,13,10,5,14,12,8,7,9,10,10,4,11,3,4,6,8,7,10,1,6,6,7,5,0,4,3,3,3,2,3,1,2,4,2,0,3,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2019/9/30,高殿１丁目,,女,0,779,0,14,14,14,8,11,9,5,6,3,7,2,7,5,3,11,5,6,7,15,13,16,19,7,6,17,12,7,16,8,13,10,10,18,17,11,14,9,11,13,9,7,8,10,13,6,9,6,19,11,18,15,19,15,13,6,12,9,9,8,3,9,4,4,4,9,7,6,3,7,10,4,3,8,3,3,8,8,7,6,3,2,2,3,7,5,8,1,1,1,3,1,2,0,1,0,2,0,0,0,0,0,0
2019/9/30,高殿１丁目,,計,654,1508,0,21,28,26,17,22,20,10,11,12,10,10,15,9,13,18,15,13,14,22,22,22,31,16,22,21,22,21,27,22,25,20,18,27,29,26,31,19,25,29,20,21,16,17,22,15,21,16,32,26,32,31,32,25,18,20,24,17,16,17,13,19,8,15,7,13,13,14,10,17,11,10,9,15,8,3,12,11,10,9,5,5,3,5,11,7,8,4,2,2,3,1,2,0,2,0,2,0,0,0,0,0,0
2019/9/30,高殿２丁目,,男,0,1671,0,14,8,12,12,12,11,8,11,16,10,10,17,12,15,16,18,14,19,18,27,15,22,20,13,14,24,19,18,18,17,18,12,26,18,20,17,21,23,20,26,27,24,26,25,19,18,31,37,37,31,25,24,23,17,33,20,32,24,22,28,16,27,19,19,24,22,26,16,30,31,29,22,32,13,15,11,8,23,15,13,17,10,6,7,8,2,7,10,1,3,3,1,1,0,0,0,0,0,0,0,0,0
2019/9/30,高殿２丁目,,女,0,1872,0,11,11,15,6,13,14,10,12,12,8,17,16,16,17,10,22,20,5,12,18,19,26,15,18,22,12,23,15,23,19,17,19,25,13,17,18,17,24,18,19,30,19,25,20,30,35,23,28,28,33,30,29,31,21,24,32,35,22,28,28,29,30,31,30,15,22,26,27,31,25,31,31,41,14,24,22,28,20,19,13,13,22,13,16,18,11,11,12,12,10,7,8,4,3,3,2,1,0,1,0,1,0
2019/9/30,高殿２丁目,,計,1728,3543,0,25,19,27,18,25,25,18,23,28,18,27,33,28,32,26,40,34,24,30,45,34,48,35,31,36,36,42,33,41,36,35,31,51,31,37,35,38,47,38,45,57,43,51,45,49,53,54,65,65,64,55,53,54,38,57,52,67,46,50,56,45,57,50,49,39,44,52,43,61,56,60,53,73,27,39,33,36,43,34,26,30,32,19,23,26,13,18,22,13,13,10,9,5,3,3,2,1,0,1,0,1,0
2019/9/30,高殿３丁目,,男,0,1198,0,5,2,11,12,9,8,10,6,12,9,10,8,10,9,12,14,10,11,15,8,19,8,8,10,5,7,10,14,8,8,8,11,14,11,11,13,10,12,16,11,15,13,11,18,16,14,24,20,15,20,13,20,17,11,19,20,16,13,11,11,17,10,17,17,14,13,18,20,15,31,24,26,15,15,12,15,12,19,27,20,16,13,7,12,16,8,11,6,7,7,4,4,1,2,3,1,0,0,0,0,1,0
2019/9/30,高殿３丁目,,女,0,1423,0,9,6,3,7,11,10,9,5,12,5,5,9,7,5,8,5,6,17,8,3,14,10,5,9,15,10,6,14,7,9,13,5,16,10,13,12,13,14,16,14,15,12,13,14,19,23,23,26,19,22,17,25,16,17,27,19,16,17,16,13,20,16,17,12,9,28,17,26,18,34,35,29,30,14,22,23,28,25,22,19,20,27,21,17,19,20,17,19,6,18,11,14,9,6,3,3,2,2,1,0,0,0
2019/9/30,高殿３丁目,,計,1305,2621,0,14,8,14,19,20,18,19,11,24,14,15,17,17,14,20,19,16,28,23,11,33,18,13,19,20,17,16,28,15,17,21,16,30,21,24,25,23,26,32,25,30,25,24,32,35,37,47,46,34,42,30,45,33,28,46,39,32,30,27,24,37,26,34,29,23,41,35,46,33,65,59,55,45,29,34,38,40,44,49,39,36,40,28,29,35,28,28,25,13,25,15,18,10,8,6,4,2,2,1,0,1,0
2019/9/30,高殿４丁目,,男,0,1297,0,15,8,11,7,11,11,9,7,8,12,13,14,12,8,9,12,8,14,14,10,7,10,15,9,12,22,20,35,32,16,17,7,19,15,13,14,13,23,18,16,21,16,22,20,25,31,23,35,25,23,19,14,31,12,21,11,22,15,16,17,13,14,12,11,13,14,8,14,11,16,20,21,23,11,9,10,8,13,16,9,5,7,10,9,3,6,3,2,3,1,5,1,4,0,1,1,3,1,1,0,0,0
