﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,平野馬場１丁目,,男,,265,,10,9,3,5,4,8,2,3,3,1,1,,3,2,1,2,4,4,1,1,1,2,5,1,4,6,5,13,15,11,8,9,6,2,6,3,7,5,4,2,2,1,6,2,4,1,,1,1,1,2,3,1,4,3,3,1,4,,3,4,4,1,4,1,3,1,1,2,3,,2,2,2,1,1,1,,1,3,1,,1,,,,,,1,,,,,,,,,,,,,
2013/3/31,平野馬場１丁目,,女,,226,,7,4,7,2,4,3,,2,,,,1,1,,1,1,1,2,,1,2,3,3,7,5,5,7,16,10,9,7,8,9,5,4,5,1,,5,1,2,5,3,3,,2,1,1,1,2,2,2,3,4,5,1,2,,1,,1,2,2,3,,1,3,2,1,,,5,1,1,,1,1,3,1,2,,,,1,1,1,1,1,1,,,,,,,1,,,,,,
2013/3/31,平野馬場１丁目,,総,212,491,,17,13,10,7,8,11,2,5,3,1,1,1,4,2,2,3,5,6,1,2,3,5,8,8,9,11,12,29,25,20,15,17,15,7,10,8,8,5,9,3,4,6,9,5,4,3,1,2,2,3,4,5,4,8,8,4,3,4,1,3,5,6,3,7,1,4,4,3,3,3,,7,3,3,1,2,2,3,2,5,1,,1,1,1,1,1,1,2,,,,,,,1,,,,,,
2013/3/31,平野馬場２丁目,,男,,315,,3,4,2,3,3,2,3,,1,,1,2,3,,1,1,2,2,2,4,5,5,3,1,6,6,7,6,4,2,4,2,7,6,8,6,10,6,3,5,5,8,1,5,12,6,4,4,2,9,8,3,2,4,1,4,2,7,2,1,3,3,4,9,2,5,9,2,2,3,2,4,5,4,3,4,3,4,2,2,2,1,,1,,,2,,1,1,,,1,,,,,,,,,
2013/3/31,平野馬場２丁目,,女,,323,,4,5,5,4,4,1,4,2,2,3,2,1,1,1,2,3,3,2,2,,1,4,2,4,6,7,10,6,3,6,6,3,3,3,8,6,5,6,3,5,5,7,5,2,7,4,6,5,2,1,1,4,1,5,4,2,5,1,2,2,3,3,2,8,9,8,3,2,5,3,1,5,2,3,6,5,1,9,3,1,5,1,,4,1,1,1,3,1,2,,1,,,,1,1,,,,,
2013/3/31,平野馬場２丁目,,総,333,638,,7,9,7,7,7,3,7,2,3,3,3,3,4,1,3,4,5,4,4,4,6,9,5,5,12,13,17,12,7,8,10,5,10,9,16,12,15,12,6,10,10,15,6,7,19,10,10,9,4,10,9,7,3,9,5,6,7,8,4,3,6,6,6,17,11,13,12,4,7,6,3,9,7,7,9,9,4,13,5,3,7,2,,5,1,1,3,3,2,3,,1,1,,,1,1,,,,,
2013/3/31,平野北１丁目,,男,,531,,5,10,5,3,4,3,4,4,3,3,2,2,3,7,6,5,7,6,6,1,7,,5,1,8,4,4,8,3,11,4,11,13,10,11,10,8,10,10,8,11,8,17,8,9,3,6,9,8,6,4,9,6,6,12,6,4,6,7,5,5,8,3,5,12,9,8,9,2,10,11,7,6,3,3,4,8,7,4,4,2,5,4,3,,1,,1,2,,,,,,,,,,,,,
2013/3/31,平野北１丁目,,女,,597,,6,6,5,8,2,4,2,4,7,6,5,2,1,7,4,4,3,2,4,8,4,8,6,5,5,6,7,6,7,7,5,9,16,12,7,7,7,9,8,16,13,12,5,10,8,3,11,12,5,8,5,7,8,6,4,5,6,7,3,3,7,8,10,11,8,9,16,8,10,11,7,6,9,5,8,9,5,5,7,7,4,5,2,3,3,3,4,2,3,,4,2,1,,2,3,,,1,1,,
2013/3/31,平野北１丁目,,総,551,1128,,11,16,10,11,6,7,6,8,10,9,7,4,4,14,10,9,10,8,10,9,11,8,11,6,13,10,11,14,10,18,9,20,29,22,18,17,15,19,18,24,24,20,22,18,17,6,17,21,13,14,9,16,14,12,16,11,10,13,10,8,12,16,13,16,20,18,24,17,12,21,18,13,15,8,11,13,13,12,11,11,6,10,6,6,3,4,4,3,5,,4,2,1,,2,3,,,1,1,,
2013/3/31,平野北２丁目,,男,,413,,11,8,6,3,4,4,5,2,5,1,7,3,3,5,6,,6,2,3,5,6,6,4,3,4,4,4,4,7,7,7,7,5,7,9,18,7,8,8,5,10,9,5,2,4,6,4,5,2,10,4,2,5,6,3,4,4,4,5,4,1,6,4,10,2,15,5,2,2,2,3,3,4,4,3,2,4,4,1,1,6,1,3,2,3,,1,1,,,,,1,,,,,,,,,
2013/3/31,平野北２丁目,,女,,451,,6,8,8,4,7,3,7,1,3,3,6,5,4,8,2,1,1,4,6,4,5,3,3,6,3,5,1,8,7,5,15,6,5,6,10,9,7,7,9,11,5,4,6,3,3,4,5,8,4,5,4,10,5,4,10,3,3,3,4,4,2,5,1,6,4,9,10,2,4,5,5,6,3,7,4,4,5,8,5,3,4,2,3,3,2,3,3,1,2,3,3,1,,2,2,,,,,,,
2013/3/31,平野北２丁目,,総,371,864,,17,16,14,7,11,7,12,3,8,4,13,8,7,13,8,1,7,6,9,9,11,9,7,9,7,9,5,12,14,12,22,13,10,13,19,27,14,15,17,16,15,13,11,5,7,10,9,13,6,15,8,12,10,10,13,7,7,7,9,8,3,11,5,16,6,24,15,4,6,7,8,9,7,11,7,6,9,12,6,4,10,3,6,5,5,3,4,2,2,3,3,1,1,2,2,,,,,,,
