﻿区名,アフガニスタン,アルジェリア,アルゼンチン,オーストラリア,オーストリア,アラブ首長国連邦,ベルギー,ボリビア,ブラジル,ブルガリア,ミャンマー,ブータン,バングラデシュ,バハマ,ブルネイ,ベラルーシ,カンボジア,カメルーン,カナダ,スリランカ,チリ,中国,台湾,コロンビア,コンゴ共和国,コンゴ民主共和国,コスタリカ,キューバ,キプロス,クロアチア,チェコ,ベナン,デンマーク,ドミニカ共和国,エクアドル,エルサルバドル,エチオピア,フィンランド,フランス,フィジー,ドイツ,ガーナ,ギリシャ,グアテマラ,ギニア,ガンビア,ハイチ,ホンジュラス,ハンガリー,アイスランド,インド,インドネシア,イラン,イラク,アイルランド,イスラエル,イタリア,ジャマイカ,ヨルダン,韓国及び朝鮮,ケニア,キルギス,カザフスタン,ラオス,レバノン,リビア,ルクセンブルク,レソト,ラトビア,リトアニア,マレーシア,マリ,メキシコ,モンゴル,モロッコ,マラウイ,マルタ,モルディブ,モーリシャス,ミクロネシア,モルドバ,ネパール,オランダ,ニュージーランド,ニカラグア,ナイジェリア,ノルウェー,パキスタン,パラグアイ,ペルー,フィリピン,ポーランド,ポルトガル,パプアニューギニア,ルーマニア,ルワンダ,ロシア,サウジアラビア,セネガル,シエラレオネ,スペイン,スーダン,スウェーデン,スイス,シリア,シンガポール,スリナム,ソロモン,タイ,タンザニア,トーゴ,トリニダード・トバゴ,チュニジア,トルコ,トンガ,ツバル,タジキスタン,ウガンダ,南アフリカ共和国,エジプト,英国,米国,ブルキナファソ,ウルグアイ,ウクライナ,ウズベキスタン,ベネズエラ,ベトナム,イエメン,ジンバブエ,無国籍,アンゴラ,アルメニア,アゼルバイジャン,スロベニア,スロバキア,ボスニア・ヘルツェゴビナ,セルビア,不詳
北区,0,0,1,30,0,0,4,0,31,1,11,0,5,1,0,1,0,1,28,18,1,"1,858",304,1,0,0,0,0,0,0,1,0,2,0,0,0,0,6,49,0,20,2,0,0,0,0,0,0,1,0,94,68,2,0,3,1,11,0,0,"1,869",1,0,2,0,0,0,0,0,0,0,16,0,6,8,0,0,0,0,0,0,0,107,1,12,0,3,1,7,0,13,144,3,4,0,11,0,27,18,0,0,14,0,1,4,1,19,0,0,136,1,0,0,1,4,0,0,1,0,3,2,47,162,0,0,9,1,3,229,0,0,3,0,0,0,0,1,0,1,1
都島区,0,0,0,14,1,0,0,5,24,1,3,0,2,0,0,0,11,0,13,4,0,"1,010",135,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,9,0,3,3,0,0,0,0,0,0,0,0,22,76,2,0,0,1,8,2,0,"1,152",1,0,0,1,0,0,0,0,0,0,3,0,4,3,0,0,0,1,0,0,0,64,1,2,0,1,0,5,1,1,92,1,0,0,1,0,7,3,0,0,6,0,3,1,0,1,0,0,48,0,0,0,2,2,0,0,0,1,1,0,14,67,0,0,1,0,0,317,0,0,0,0,0,0,0,0,0,0,3
福島区,0,0,0,11,0,0,0,4,8,0,1,0,1,0,0,0,0,0,8,11,0,400,62,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,0,7,0,0,0,0,0,0,0,0,0,23,7,0,0,3,0,11,0,0,627,0,0,0,0,0,0,0,0,0,0,2,0,0,5,0,1,0,0,0,0,0,13,3,3,0,1,0,1,0,14,63,3,1,0,1,0,6,0,0,0,5,0,1,0,0,0,0,0,26,0,0,0,1,2,0,0,0,0,1,0,14,73,0,0,4,0,0,68,0,0,1,0,0,0,0,0,0,0,2
此花区,0,0,0,3,0,0,1,4,16,0,0,0,2,0,0,1,4,0,6,1,2,516,50,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,4,0,0,0,0,0,0,1,0,0,18,8,0,0,0,0,0,2,0,687,5,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,32,1,0,0,2,1,1,0,10,106,0,0,0,4,0,11,0,0,0,0,0,5,1,0,2,0,0,23,0,0,0,0,1,0,1,0,0,0,0,11,31,0,0,0,0,0,433,0,0,0,0,0,1,0,0,0,0,1
中央区,0,0,3,42,4,0,3,5,85,0,20,0,7,0,0,2,1,0,33,13,3,"3,105",588,7,0,1,1,2,1,0,0,0,5,1,0,0,0,2,58,0,12,8,0,0,0,0,0,0,1,0,109,79,8,2,7,2,23,2,1,"2,787",0,0,3,1,0,0,1,0,1,0,17,0,8,31,0,0,0,0,1,0,3,151,2,11,0,0,2,8,0,18,506,7,1,0,23,1,23,2,3,0,19,0,3,4,0,8,0,0,153,0,0,0,1,14,0,0,0,0,2,0,66,137,0,0,5,2,0,302,0,0,4,0,0,1,1,0,0,1,3
西区,0,0,0,38,2,0,8,0,26,1,12,0,1,0,0,1,8,0,18,28,0,"1,728",409,1,0,0,0,0,0,0,0,1,0,0,1,0,1,2,35,1,13,9,1,0,0,0,0,0,1,0,38,61,4,0,1,4,16,2,0,"1,263",0,8,0,1,1,0,0,0,0,0,13,0,2,15,0,0,0,0,0,0,4,142,1,9,0,6,2,19,2,6,73,2,2,0,12,0,15,1,5,1,5,0,3,2,0,11,0,0,66,1,0,0,1,18,2,0,0,1,5,1,41,128,1,1,18,1,0,279,0,0,2,0,0,0,0,0,0,0,6
港区,0,0,12,51,0,0,0,1,18,0,21,1,1,0,0,0,3,0,25,11,0,"1,021",119,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,1,1,2,0,0,0,0,0,0,1,0,40,44,1,0,5,0,10,7,0,776,1,0,1,1,0,0,0,0,0,0,4,0,0,4,1,0,0,0,0,0,0,76,0,2,0,1,0,8,0,6,184,2,0,0,0,0,8,0,0,0,5,0,0,0,0,3,0,0,16,0,0,0,1,4,0,0,0,1,7,1,47,112,0,0,10,0,1,358,0,0,0,0,0,0,0,0,0,1,1
大正区,0,0,0,2,0,0,0,1,62,0,12,0,5,0,0,0,3,0,4,1,1,354,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,1,3,17,0,0,0,0,0,0,0,536,0,0,0,0,0,0,0,0,0,0,5,0,1,3,0,0,0,0,0,0,0,68,0,0,0,0,0,1,0,9,76,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,15,0,0,0,2,4,0,0,0,0,0,4,4,6,0,0,0,0,0,319,0,0,1,0,0,0,0,3,0,0,1
天王寺区,0,0,3,12,2,4,1,2,17,4,7,0,4,0,0,0,1,0,10,3,2,"1,307",211,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,21,0,6,2,1,0,1,1,0,0,3,0,23,15,2,0,2,2,6,2,2,"2,380",1,4,0,6,0,1,0,0,1,0,8,0,2,13,1,0,0,0,0,0,1,21,2,3,0,2,1,0,0,6,55,1,1,0,4,0,9,3,0,0,9,1,2,1,0,4,0,0,17,0,0,0,1,3,0,0,0,0,1,1,29,79,0,0,3,0,0,269,0,0,0,0,0,0,0,0,0,0,1
浪速区,0,0,3,40,5,0,2,1,48,0,7,0,2,0,0,1,0,0,26,1,1,"3,549",727,1,0,0,0,0,0,0,1,0,0,0,0,0,1,1,45,0,8,20,1,0,0,0,0,0,0,0,28,118,1,0,2,1,15,1,1,"2,206",0,2,1,0,0,0,0,0,0,0,13,0,6,9,0,0,0,0,0,0,0,77,4,10,0,19,1,2,0,11,231,4,4,0,4,0,10,0,2,0,8,0,5,1,0,15,0,0,80,1,2,1,1,38,0,0,0,0,1,1,67,135,0,0,6,1,0,"1,252",0,0,4,0,0,0,0,0,0,1,4
西淀川区,0,1,1,10,1,0,0,6,188,0,24,0,5,0,0,0,11,0,7,36,2,643,66,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,14,0,3,3,0,0,0,0,0,0,1,0,17,58,2,0,0,3,0,0,0,"1,448",2,0,0,0,0,0,0,0,0,1,15,0,0,8,1,0,0,0,0,1,0,105,0,2,0,6,0,32,2,161,272,1,0,0,3,0,5,0,1,0,4,0,4,0,0,0,0,0,15,0,1,0,2,2,0,0,0,0,0,3,16,24,0,0,1,3,0,618,0,0,0,0,0,0,1,0,0,0,2
淀川区,2,0,0,21,1,0,2,4,34,0,38,0,3,0,1,0,11,0,19,27,3,"2,262",315,1,0,0,0,1,0,1,0,0,1,0,1,0,0,2,23,0,8,9,0,0,0,0,0,0,1,0,68,90,0,0,3,0,18,5,0,"2,370",1,0,0,1,0,0,0,0,0,1,16,0,2,18,0,1,1,0,0,0,0,175,2,5,0,5,0,5,0,29,277,0,0,1,1,0,10,0,0,0,5,0,3,3,1,6,0,0,84,0,0,0,5,6,0,0,0,2,1,6,50,101,0,0,3,1,2,790,0,1,1,0,0,0,2,0,1,0,8
東淀川区,0,1,0,16,0,0,1,0,26,0,25,51,8,0,0,0,11,7,12,15,1,"2,437",266,1,0,0,0,0,1,0,0,0,1,0,0,0,0,3,29,0,7,0,0,1,0,0,0,0,1,2,26,56,1,0,2,0,7,3,0,"2,583",1,3,0,1,0,0,0,0,0,0,11,0,3,23,2,0,0,0,0,0,0,174,4,1,0,7,0,13,0,12,203,3,1,0,1,0,7,0,1,0,3,1,3,0,0,5,1,0,70,1,0,0,3,7,0,0,0,2,0,0,21,88,0,0,6,0,0,727,0,0,2,0,0,0,0,0,0,0,4
