﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,安立１丁目,,男,,654,,5,1,2,1,1,2,1,4,3,3,6,5,3,3,5,7,7,7,7,7,9,8,6,8,7,7,10,7,9,6,8,6,5,1,7,6,5,7,6,10,12,2,8,10,7,16,5,7,9,7,9,8,14,8,5,9,5,11,9,14,11,13,19,12,17,18,21,11,4,6,5,15,10,12,3,5,6,13,5,6,5,9,9,2,5,3,3,2,3,5,,1,1,1,,,,,,,,
2014/9/30,安立１丁目,,女,,666,,1,1,6,2,3,,3,3,1,3,4,5,7,1,3,6,4,5,3,4,8,7,5,6,8,11,3,7,9,6,6,9,3,6,5,5,3,5,2,5,9,12,14,8,13,9,6,6,4,9,19,11,12,4,8,6,9,8,7,6,5,9,14,18,2,10,13,16,5,10,7,11,7,12,11,12,10,14,9,10,7,12,10,8,10,4,5,8,8,8,4,2,3,3,2,1,,,,,2,
2014/9/30,安立１丁目,,総,710,1320,,6,2,8,3,4,2,4,7,4,6,10,10,10,4,8,13,11,12,10,11,17,15,11,14,15,18,13,14,18,12,14,15,8,7,12,11,8,12,8,15,21,14,22,18,20,25,11,13,13,16,28,19,26,12,13,15,14,19,16,20,16,22,33,30,19,28,34,27,9,16,12,26,17,24,14,17,16,27,14,16,12,21,19,10,15,7,8,10,11,13,4,3,4,4,2,1,,,,,2,
2014/9/30,安立２丁目,,男,,518,,3,5,3,1,8,1,3,3,3,5,3,6,4,4,5,3,6,4,7,4,5,6,3,1,6,3,8,6,4,8,7,9,11,5,6,10,11,10,5,7,9,11,10,11,6,5,8,11,7,10,9,8,12,5,7,3,8,5,2,11,7,10,13,8,8,11,6,9,5,4,5,5,5,3,2,5,2,5,8,2,2,7,,2,4,,5,1,1,,1,,1,1,,,,,,,,
2014/9/30,安立２丁目,,女,,529,,5,4,7,2,5,5,4,4,5,6,5,8,2,5,2,3,2,3,5,5,5,3,3,4,9,6,2,6,5,3,8,10,6,9,9,6,6,8,7,5,12,3,5,8,12,7,9,6,9,7,7,7,3,9,8,5,8,10,9,3,8,5,3,11,6,12,9,6,2,8,7,5,5,6,10,3,3,5,6,11,4,5,3,6,6,5,2,2,4,1,,,,2,,3,,1,,,,
2014/9/30,安立２丁目,,総,557,1047,,8,9,10,3,13,6,7,7,8,11,8,14,6,9,7,6,8,7,12,9,10,9,6,5,15,9,10,12,9,11,15,19,17,14,15,16,17,18,12,12,21,14,15,19,18,12,17,17,16,17,16,15,15,14,15,8,16,15,11,14,15,15,16,19,14,23,15,15,7,12,12,10,10,9,12,8,5,10,14,13,6,12,3,8,10,5,7,3,5,1,1,,1,3,,3,,1,,,,
2014/9/30,安立３丁目,,男,,337,,1,,1,3,2,3,2,2,2,2,3,5,2,3,4,4,2,1,3,4,3,1,2,2,3,2,2,3,2,4,5,7,1,5,3,3,7,7,4,4,10,6,9,7,4,6,8,8,1,,1,3,6,2,2,6,6,6,7,2,2,5,4,9,,10,2,7,3,4,7,5,8,5,6,3,8,3,3,4,1,4,4,2,3,2,1,1,,,1,,,,,1,,,,,,
2014/9/30,安立３丁目,,女,,382,,1,2,1,3,4,5,5,1,3,2,5,2,2,6,2,4,3,3,1,,4,3,2,4,6,3,2,3,5,6,3,7,2,2,3,3,8,7,6,4,11,5,5,1,8,2,6,6,7,2,8,5,6,4,3,6,2,3,3,3,5,6,2,2,5,8,7,6,2,6,10,7,5,9,5,2,6,6,4,6,4,7,10,1,2,1,1,4,2,3,3,,,,,,,,,,1,
2014/9/30,安立３丁目,,総,356,719,,2,2,2,6,6,8,7,3,5,4,8,7,4,9,6,8,5,4,4,4,7,4,4,6,9,5,4,6,7,10,8,14,3,7,6,6,15,14,10,8,21,11,14,8,12,8,14,14,8,2,9,8,12,6,5,12,8,9,10,5,7,11,6,11,5,18,9,13,5,10,17,12,13,14,11,5,14,9,7,10,5,11,14,3,5,3,2,5,2,3,4,,,,,1,,,,,1,
2014/9/30,安立４丁目,,男,,563,,1,4,2,4,7,2,3,4,3,3,2,7,5,4,5,6,,1,8,5,4,3,4,3,7,11,5,11,3,4,5,11,6,5,5,11,11,8,8,8,11,10,9,12,8,6,9,15,6,4,7,5,8,6,5,10,4,5,8,6,10,5,9,5,11,21,12,17,5,3,5,4,9,6,5,5,5,10,9,4,6,5,6,3,2,4,3,3,4,2,,,,,1,,,,1,,,
