﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,今福西１丁目,,男,0,1081,0,7,12,1,4,5,4,5,9,7,5,8,14,11,2,10,16,10,16,16,15,14,14,15,10,14,7,11,19,21,11,22,9,16,12,10,11,11,15,6,14,14,18,25,16,22,22,27,24,28,29,23,19,24,13,25,19,13,20,16,17,8,11,3,13,11,7,9,12,15,12,12,13,5,6,9,9,4,7,8,5,5,10,3,5,2,6,3,2,4,2,3,0,2,2,0,0,0,0,0,0,0,0
2017/9/30,今福西１丁目,,女,0,1150,0,6,6,4,6,4,7,5,8,5,13,12,13,5,6,9,13,8,16,10,20,15,20,10,13,13,22,15,10,12,15,17,14,15,13,11,12,10,13,14,11,9,15,18,22,22,26,27,21,30,31,22,19,29,11,20,15,17,15,7,23,13,8,12,9,10,11,10,16,18,14,11,6,6,13,6,11,8,8,10,8,9,5,13,5,8,3,9,5,9,9,4,2,3,1,2,2,1,0,1,1,0,0
2017/9/30,今福西１丁目,,計,1135,2231,0,13,18,5,10,9,11,10,17,12,18,20,27,16,8,19,29,18,32,26,35,29,34,25,23,27,29,26,29,33,26,39,23,31,25,21,23,21,28,20,25,23,33,43,38,44,48,54,45,58,60,45,38,53,24,45,34,30,35,23,40,21,19,15,22,21,18,19,28,33,26,23,19,11,19,15,20,12,15,18,13,14,15,16,10,10,9,12,7,13,11,7,2,5,3,2,2,1,0,1,1,0,0
2017/9/30,今福西２丁目,,男,0,1275,0,4,7,7,4,6,12,17,17,14,14,17,25,11,17,11,13,14,14,15,14,12,11,11,14,11,8,17,9,9,9,11,11,13,16,15,15,7,14,20,17,10,25,26,33,27,33,27,37,26,28,20,23,14,17,19,20,11,11,11,12,7,11,19,6,15,21,15,23,18,24,15,16,14,10,10,12,18,8,1,15,12,13,3,6,7,5,2,8,2,2,2,1,1,0,0,0,0,0,0,0,0,0
2017/9/30,今福西２丁目,,女,0,1383,0,4,3,4,4,10,11,12,15,16,14,17,21,15,14,19,18,17,8,19,9,14,11,10,15,8,7,13,11,15,6,14,11,10,17,10,18,14,14,25,13,32,20,27,30,35,31,31,27,26,32,23,17,10,20,15,13,10,14,11,18,18,14,16,17,15,17,23,18,20,21,31,19,12,16,14,11,19,8,13,10,16,15,3,12,9,8,4,9,4,4,5,3,3,5,0,1,1,0,0,0,1,0
2017/9/30,今福西２丁目,,計,1213,2658,0,8,10,11,8,16,23,29,32,30,28,34,46,26,31,30,31,31,22,34,23,26,22,21,29,19,15,30,20,24,15,25,22,23,33,25,33,21,28,45,30,42,45,53,63,62,64,58,64,52,60,43,40,24,37,34,33,21,25,22,30,25,25,35,23,30,38,38,41,38,45,46,35,26,26,24,23,37,16,14,25,28,28,6,18,16,13,6,17,6,6,7,4,4,5,0,1,1,0,0,0,1,0
2017/9/30,今福西３丁目,,男,0,718,0,6,8,10,8,2,10,6,4,11,5,5,5,6,9,6,9,8,8,4,4,7,10,5,14,12,15,15,13,13,8,12,6,13,12,7,12,9,11,12,16,8,8,12,13,7,14,14,12,19,6,5,9,13,9,5,3,9,3,10,4,6,3,10,8,6,6,2,0,9,10,16,4,7,12,12,7,7,4,5,6,6,4,6,7,3,3,2,1,5,0,0,0,0,0,0,1,1,0,0,0,0,0
2017/9/30,今福西３丁目,,女,0,837,0,7,7,6,7,5,6,3,4,6,5,2,7,5,5,10,5,5,8,6,10,7,5,10,19,9,11,8,14,14,11,13,11,11,13,9,10,16,12,4,12,9,11,14,14,13,13,9,16,22,13,6,6,16,5,8,11,12,10,10,9,3,6,8,9,5,2,11,15,15,14,10,6,14,13,10,12,6,11,11,4,8,10,6,10,5,6,5,4,6,8,3,4,1,1,1,5,2,1,0,0,1,0
2017/9/30,今福西３丁目,,計,817,1555,0,13,15,16,15,7,16,9,8,17,10,7,12,11,14,16,14,13,16,10,14,14,15,15,33,21,26,23,27,27,19,25,17,24,25,16,22,25,23,16,28,17,19,26,27,20,27,23,28,41,19,11,15,29,14,13,14,21,13,20,13,9,9,18,17,11,8,13,15,24,24,26,10,21,25,22,19,13,15,16,10,14,14,12,17,8,9,7,5,11,8,3,4,1,1,1,6,3,1,0,0,1,0
2017/9/30,今福西４丁目,,男,0,429,0,1,6,3,1,1,4,2,3,3,5,1,1,5,1,3,0,2,3,2,4,7,3,4,3,1,8,6,7,6,4,8,11,8,4,9,8,11,4,3,3,7,6,9,10,9,6,5,8,3,5,5,4,4,7,7,5,6,7,2,5,6,8,5,3,8,7,3,7,9,5,11,1,6,8,3,2,10,5,4,4,2,4,2,2,0,3,2,0,1,2,1,4,0,1,1,0,0,0,0,0,0,0
2017/9/30,今福西４丁目,,女,0,471,0,4,2,3,2,1,0,1,0,4,1,2,1,1,4,2,5,2,3,4,1,7,4,7,6,6,6,4,6,7,8,8,12,11,2,7,7,6,5,5,2,7,16,5,7,10,13,11,6,8,6,8,4,5,6,12,4,8,6,4,4,1,7,3,4,4,4,5,10,4,9,5,8,4,9,8,5,7,6,3,2,3,8,8,3,3,8,0,2,2,1,0,3,1,1,1,0,0,0,0,0,0,0
2017/9/30,今福西４丁目,,計,518,900,0,5,8,6,3,2,4,3,3,7,6,3,2,6,5,5,5,4,6,6,5,14,7,11,9,7,14,10,13,13,12,16,23,19,6,16,15,17,9,8,5,14,22,14,17,19,19,16,14,11,11,13,8,9,13,19,9,14,13,6,9,7,15,8,7,12,11,8,17,13,14,16,9,10,17,11,7,17,11,7,6,5,12,10,5,3,11,2,2,3,3,1,7,1,2,2,0,0,0,0,0,0,0
2017/9/30,今福西５丁目,,男,0,841,0,7,7,7,9,6,3,7,3,6,10,4,7,6,7,5,3,11,3,14,9,8,7,14,8,9,10,18,10,11,9,10,12,14,6,14,13,5,6,8,17,13,8,19,12,7,17,20,16,16,14,10,5,11,16,14,13,8,7,5,16,9,7,12,7,15,11,8,14,17,20,11,11,2,10,7,6,10,7,7,6,7,5,10,7,7,6,3,2,1,4,1,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,今福西５丁目,,女,0,885,0,3,4,5,3,2,5,7,4,6,7,5,7,5,8,4,7,7,12,5,8,4,6,6,8,7,9,15,10,10,14,17,12,12,6,5,18,10,10,10,5,17,20,13,17,16,18,13,14,12,9,14,8,7,7,10,14,6,14,6,6,8,10,11,10,7,14,8,10,14,22,8,4,16,12,16,14,15,18,10,9,7,16,10,14,6,9,7,5,4,7,7,2,3,1,1,0,0,0,0,0,1,0
2017/9/30,今福西５丁目,,計,927,1726,0,10,11,12,12,8,8,14,7,12,17,9,14,11,15,9,10,18,15,19,17,12,13,20,16,16,19,33,20,21,23,27,24,26,12,19,31,15,16,18,22,30,28,32,29,23,35,33,30,28,23,24,13,18,23,24,27,14,21,11,22,17,17,23,17,22,25,16,24,31,42,19,15,18,22,23,20,25,25,17,15,14,21,20,21,13,15,10,7,5,11,8,3,3,1,1,0,0,0,0,0,1,0
2017/9/30,今福西６丁目,,男,0,2223,0,20,24,28,21,26,51,47,58,70,78,66,60,65,48,54,31,28,14,15,15,15,15,3,13,9,6,7,7,7,13,14,12,16,12,24,20,26,47,58,72,58,65,90,74,75,60,68,49,46,32,26,22,29,19,25,21,18,7,14,10,11,13,13,9,13,6,9,12,11,14,17,7,3,10,8,6,5,3,5,4,2,1,3,3,2,3,2,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,今福西６丁目,,女,0,2290,0,15,25,26,21,34,31,46,55,55,61,75,78,66,47,49,33,27,16,13,17,13,12,8,3,6,7,8,12,14,16,19,14,8,24,20,30,49,52,58,77,77,68,78,84,69,80,61,45,30,37,35,9,22,19,17,20,13,14,14,11,5,12,14,14,7,14,10,17,13,10,9,6,13,8,5,7,11,11,7,7,4,3,6,3,5,5,3,4,5,2,2,1,3,0,0,1,0,0,0,0,0,0
2017/9/30,今福西６丁目,,計,1508,4513,0,35,49,54,42,60,82,93,113,125,139,141,138,131,95,103,64,55,30,28,32,28,27,11,16,15,13,15,19,21,29,33,26,24,36,44,50,75,99,116,149,135,133,168,158,144,140,129,94,76,69,61,31,51,38,42,41,31,21,28,21,16,25,27,23,20,20,19,29,24,24,26,13,16,18,13,13,16,14,12,11,6,4,9,6,7,8,5,5,6,3,3,1,3,1,0,1,0,0,0,0,0,0
2017/9/30,今福東１丁目,,男,0,1537,0,27,24,25,26,15,19,16,18,10,14,17,11,13,9,7,15,11,14,18,10,10,14,12,15,10,19,8,11,11,17,18,25,18,25,36,30,20,26,20,26,28,33,37,33,21,29,33,25,18,21,31,21,16,14,14,13,11,13,12,7,10,8,20,10,12,18,14,23,25,18,19,8,22,18,21,26,19,25,15,12,14,14,13,6,4,7,3,5,1,2,0,0,3,0,1,0,0,1,0,0,0,0
2017/9/30,今福東１丁目,,女,0,1856,0,22,32,18,20,17,18,13,17,7,22,5,19,10,14,12,15,13,10,11,17,14,11,10,18,10,15,23,21,21,20,19,23,22,35,24,30,28,34,15,34,23,29,26,35,26,30,30,32,37,21,19,17,30,22,14,17,20,10,13,16,16,12,15,21,16,31,22,23,31,31,30,17,29,30,32,36,28,27,20,30,22,22,16,13,12,13,15,6,9,5,3,2,7,4,1,2,0,1,0,0,0,0
2017/9/30,今福東１丁目,,計,1648,3393,0,49,56,43,46,32,37,29,35,17,36,22,30,23,23,19,30,24,24,29,27,24,25,22,33,20,34,31,32,32,37,37,48,40,60,60,60,48,60,35,60,51,62,63,68,47,59,63,57,55,42,50,38,46,36,28,30,31,23,25,23,26,20,35,31,28,49,36,46,56,49,49,25,51,48,53,62,47,52,35,42,36,36,29,19,16,20,18,11,10,7,3,2,10,4,2,2,0,2,0,0,0,0
2017/9/30,今福東２丁目,,男,0,1330,0,22,16,23,22,11,17,11,10,9,7,11,14,9,9,13,18,10,12,8,14,9,9,12,12,6,10,9,12,13,11,18,19,21,25,31,29,15,21,26,18,29,18,30,30,23,22,26,17,18,28,25,11,16,23,17,17,8,14,17,6,7,11,12,10,13,14,21,13,14,23,24,10,8,19,13,18,11,13,8,7,5,9,9,4,5,7,4,6,5,6,1,1,3,2,0,2,2,0,0,2,1,0
2017/9/30,今福東２丁目,,女,0,1517,0,22,20,19,17,10,10,18,11,13,11,9,5,8,8,10,5,12,8,12,17,8,12,15,15,16,13,15,10,10,19,15,29,24,20,26,20,21,25,26,20,21,24,20,21,20,22,24,29,12,24,24,16,18,20,17,11,18,16,19,17,16,21,15,9,12,23,15,24,18,18,31,15,14,11,22,20,17,11,11,19,22,16,16,5,16,16,10,15,11,8,8,4,3,2,5,5,4,3,2,4,3,0
2017/9/30,今福東２丁目,,計,1355,2847,0,44,36,42,39,21,27,29,21,22,18,20,19,17,17,23,23,22,20,20,31,17,21,27,27,22,23,24,22,23,30,33,48,45,45,57,49,36,46,52,38,50,42,50,51,43,44,50,46,30,52,49,27,34,43,34,28,26,30,36,23,23,32,27,19,25,37,36,37,32,41,55,25,22,30,35,38,28,24,19,26,27,25,25,9,21,23,14,21,16,14,9,5,6,4,5,7,6,3,2,6,4,0
2017/9/30,今福東３丁目,,男,0,1365,0,12,8,16,14,8,9,9,10,5,12,17,9,10,16,9,12,13,10,17,13,19,16,9,12,15,18,13,12,17,15,19,21,13,15,17,18,13,16,22,17,16,19,23,15,25,21,25,19,24,28,13,14,22,19,27,11,11,20,23,16,6,15,11,22,22,16,20,28,23,30,22,13,14,22,16,15,25,9,14,11,11,15,9,6,6,4,4,4,6,3,2,3,0,1,0,0,0,0,0,0,0,0
2017/9/30,今福東３丁目,,女,0,1639,0,14,12,17,8,10,14,10,7,10,16,7,11,12,14,13,15,10,9,15,13,18,11,12,26,15,14,14,14,19,16,22,15,13,26,20,17,17,18,21,27,19,22,22,14,26,36,21,27,31,19,28,22,20,21,17,19,22,13,28,23,11,19,20,15,32,29,23,30,30,30,29,13,17,25,21,27,19,22,15,23,14,23,16,12,15,10,7,8,13,5,5,3,4,3,3,2,1,2,1,0,0,0
2017/9/30,今福東３丁目,,計,1508,3004,0,26,20,33,22,18,23,19,17,15,28,24,20,22,30,22,27,23,19,32,26,37,27,21,38,30,32,27,26,36,31,41,36,26,41,37,35,30,34,43,44,35,41,45,29,51,57,46,46,55,47,41,36,42,40,44,30,33,33,51,39,17,34,31,37,54,45,43,58,53,60,51,26,31,47,37,42,44,31,29,34,25,38,25,18,21,14,11,12,19,8,7,6,4,4,3,2,1,2,1,0,0,0
2017/9/30,今福南１丁目,,男,0,228,0,0,2,1,0,2,3,1,3,0,1,2,1,4,0,0,0,4,0,0,1,1,0,0,4,3,1,2,5,2,3,7,2,1,4,5,2,4,2,4,2,3,3,3,3,4,1,11,4,4,1,4,1,6,2,2,2,2,0,3,4,6,3,2,6,5,2,6,5,4,2,3,4,2,2,5,1,5,2,1,2,0,3,4,3,0,0,2,0,0,2,1,0,1,1,1,0,0,0,0,0,0,0
2017/9/30,今福南１丁目,,女,0,247,0,1,1,2,0,0,1,2,1,2,1,1,4,0,1,2,2,2,0,1,2,1,1,2,0,5,3,2,2,6,4,1,6,4,3,3,1,2,2,5,5,2,2,0,3,2,8,5,5,3,1,3,1,0,2,7,3,2,3,4,2,1,3,1,3,1,6,4,5,9,1,4,4,1,2,0,2,3,6,3,4,8,5,3,4,7,3,0,2,2,0,2,0,2,0,2,0,0,0,0,2,0,0
2017/9/30,今福南１丁目,,計,272,475,0,1,3,3,0,2,4,3,4,2,2,3,5,4,1,2,2,6,0,1,3,2,1,2,4,8,4,4,7,8,7,8,8,5,7,8,3,6,4,9,7,5,5,3,6,6,9,16,9,7,2,7,2,6,4,9,5,4,3,7,6,7,6,3,9,6,8,10,10,13,3,7,8,3,4,5,3,8,8,4,6,8,8,7,7,7,3,2,2,2,2,3,0,3,1,3,0,0,0,0,2,0,0
2017/9/30,今福南２丁目,,男,0,840,0,2,2,8,9,6,4,13,11,7,7,7,8,5,3,5,8,3,8,3,10,6,8,12,5,10,5,11,3,4,3,8,6,13,9,9,11,12,9,5,10,11,24,10,13,6,19,14,12,11,14,10,8,9,11,16,10,15,13,16,10,8,14,12,11,10,18,17,18,15,20,12,6,5,9,19,14,6,10,4,9,7,10,14,5,4,3,3,4,2,1,2,2,4,0,1,0,0,0,0,0,1,0
2017/9/30,今福南２丁目,,女,0,885,0,4,4,5,7,10,10,5,3,7,6,5,6,6,7,6,11,8,7,13,6,10,5,4,11,8,8,8,4,11,8,11,4,7,8,8,9,8,7,8,8,8,9,18,12,11,14,12,12,15,16,15,2,10,11,11,9,10,14,11,6,15,11,6,14,14,11,10,12,13,16,8,6,12,17,11,19,16,11,6,12,18,12,18,12,9,12,7,6,7,4,6,3,4,1,3,1,3,2,0,0,0,0
2017/9/30,今福南２丁目,,計,862,1725,0,6,6,13,16,16,14,18,14,14,13,12,14,11,10,11,19,11,15,16,16,16,13,16,16,18,13,19,7,15,11,19,10,20,17,17,20,20,16,13,18,19,33,28,25,17,33,26,24,26,30,25,10,19,22,27,19,25,27,27,16,23,25,18,25,24,29,27,30,28,36,20,12,17,26,30,33,22,21,10,21,25,22,32,17,13,15,10,10,9,5,8,5,8,1,4,1,3,2,0,0,1,0
2017/9/30,今福南３丁目,,男,0,128,0,1,1,1,1,1,1,1,1,1,0,0,1,1,0,1,1,0,1,0,0,1,1,0,1,0,1,1,2,1,2,2,2,1,4,0,0,3,3,0,4,3,2,1,0,1,0,1,6,1,6,2,1,1,2,1,3,2,0,4,1,3,2,3,1,1,3,3,2,3,5,0,0,0,1,5,0,0,3,1,1,3,2,0,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,今福南３丁目,,女,0,133,0,1,1,0,3,1,0,1,1,2,1,1,0,0,0,0,0,0,1,2,0,2,0,1,3,2,0,0,2,1,4,2,3,1,3,0,1,1,2,4,2,3,1,2,1,3,3,2,0,2,1,1,0,0,1,0,1,1,1,2,2,1,2,4,1,1,1,2,3,2,3,1,0,1,3,0,3,3,0,1,2,3,1,3,2,2,3,0,1,2,3,1,1,0,1,0,0,0,0,0,0,0,0
2017/9/30,今福南３丁目,,計,153,261,0,2,2,1,4,2,1,2,2,3,1,1,1,1,0,1,1,0,2,2,0,3,1,1,4,2,1,1,4,2,6,4,5,2,7,0,1,4,5,4,6,6,3,3,1,4,3,3,6,3,7,3,1,1,3,1,4,3,1,6,3,4,4,7,2,2,4,5,5,5,8,1,0,1,4,5,3,3,3,2,3,6,3,3,3,3,3,1,1,3,4,1,1,0,1,0,0,0,0,0,0,0,0
2017/9/30,今福南４丁目,,男,0,1608,0,9,7,4,9,5,9,11,5,4,10,4,10,8,7,10,11,10,9,14,15,9,15,15,10,10,13,12,14,14,8,14,15,14,11,13,15,19,17,23,16,19,12,16,17,19,25,28,20,27,16,23,21,19,11,12,13,18,18,14,15,19,14,10,16,21,28,39,39,43,39,46,35,31,49,42,41,42,42,27,20,25,20,32,9,16,8,7,14,6,6,3,1,1,2,1,1,1,0,0,0,1,0
2017/9/30,今福南４丁目,,女,0,2114,0,12,10,11,6,7,7,8,10,7,8,7,7,6,15,7,8,6,17,19,14,8,11,17,15,10,13,11,9,11,9,16,12,17,13,17,15,19,8,9,18,18,16,24,21,21,31,28,26,30,25,30,24,22,22,14,22,16,23,18,24,13,28,24,24,33,40,51,52,75,64,63,40,53,70,57,67,55,49,46,34,47,36,36,23,23,18,18,18,8,10,4,7,4,4,4,4,2,1,1,0,3,0
2017/9/30,今福南４丁目,,計,2025,3722,0,21,17,15,15,12,16,19,15,11,18,11,17,14,22,17,19,16,26,33,29,17,26,32,25,20,26,23,23,25,17,30,27,31,24,30,30,38,25,32,34,37,28,40,38,40,56,56,46,57,41,53,45,41,33,26,35,34,41,32,39,32,42,34,40,54,68,90,91,118,103,109,75,84,119,99,108,97,91,73,54,72,56,68,32,39,26,25,32,14,16,7,8,5,6,5,5,3,1,1,0,4,0
2017/9/30,蒲生１丁目,,男,0,478,0,3,0,1,1,0,0,0,2,1,1,1,0,2,6,2,1,2,2,1,5,1,7,4,8,6,13,6,8,7,7,6,8,10,11,13,8,9,10,10,11,8,11,4,6,4,4,10,9,11,9,7,9,6,4,9,9,8,7,8,5,5,12,6,6,10,4,6,7,4,6,9,9,4,5,4,0,4,4,4,3,7,6,2,0,3,3,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,蒲生１丁目,,女,0,446,0,2,4,2,2,4,1,1,1,2,3,2,2,1,1,1,2,1,1,2,1,2,4,10,7,8,8,6,4,9,9,7,8,10,11,6,6,4,9,8,3,7,8,11,8,5,5,6,3,7,4,0,8,4,3,7,11,4,5,4,1,6,3,5,5,3,4,6,10,8,8,3,3,2,5,6,3,7,2,1,10,8,3,7,6,7,5,4,2,6,3,3,2,0,2,1,1,0,0,0,0,0,0
2017/9/30,蒲生１丁目,,計,631,924,0,5,4,3,3,4,1,1,3,3,4,3,2,3,7,3,3,3,3,3,6,3,11,14,15,14,21,12,12,16,16,13,16,20,22,19,14,13,19,18,14,15,19,15,14,9,9,16,12,18,13,7,17,10,7,16,20,12,12,12,6,11,15,11,11,13,8,12,17,12,14,12,12,6,10,10,3,11,6,5,13,15,9,9,6,10,8,4,3,7,4,3,2,0,2,1,1,0,0,0,0,0,0
2017/9/30,蒲生２丁目,,男,0,696,0,4,2,5,3,3,3,5,4,2,3,1,2,2,5,4,2,2,3,2,8,2,4,15,12,7,19,14,12,17,14,19,20,20,15,16,13,12,12,5,9,11,12,13,12,10,10,12,6,12,9,14,11,11,6,8,7,10,5,8,3,6,13,9,14,7,4,13,10,15,13,10,7,2,7,4,8,6,5,1,5,3,5,6,1,3,2,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,蒲生２丁目,,女,0,652,0,4,6,3,4,7,0,4,7,3,3,4,3,3,0,2,2,3,2,4,5,6,4,5,8,8,13,13,10,18,17,17,9,6,8,15,5,7,12,9,4,16,14,9,10,12,14,9,13,5,10,7,8,8,7,7,9,6,6,5,7,10,5,5,4,14,12,15,15,5,10,9,6,9,3,9,8,6,8,5,8,3,6,3,2,2,4,2,2,6,1,0,0,4,0,3,2,0,0,0,0,1,0
2017/9/30,蒲生２丁目,,計,880,1348,0,8,8,8,7,10,3,9,11,5,6,5,5,5,5,6,4,5,5,6,13,8,8,20,20,15,32,27,22,35,31,36,29,26,23,31,18,19,24,14,13,27,26,22,22,22,24,21,19,17,19,21,19,19,13,15,16,16,11,13,10,16,18,14,18,21,16,28,25,20,23,19,13,11,10,13,16,12,13,6,13,6,11,9,3,5,6,2,3,8,2,1,0,4,0,3,2,0,0,0,0,1,0
2017/9/30,蒲生３丁目,,男,0,616,0,3,6,3,7,3,2,4,3,3,3,3,5,3,7,5,5,5,5,5,2,3,8,10,9,11,11,14,7,11,17,4,14,16,12,6,7,8,9,6,8,4,8,13,10,11,9,9,7,6,2,6,3,9,6,7,7,4,6,8,7,4,9,7,10,5,10,10,6,11,11,7,4,10,4,7,9,5,3,4,6,12,7,1,4,7,8,2,4,3,2,0,4,3,1,0,1,0,0,0,0,0,0
2017/9/30,蒲生３丁目,,女,0,660,0,3,2,4,5,2,3,4,4,3,3,5,4,1,4,5,5,4,5,7,5,4,6,3,9,11,12,14,8,5,9,11,6,11,12,13,9,5,14,6,7,12,10,7,9,9,9,9,8,15,5,5,6,5,9,9,3,5,14,4,6,7,5,4,10,6,9,6,8,8,8,12,4,12,2,12,11,6,12,11,6,8,11,6,7,11,4,6,7,4,5,8,1,4,2,2,0,0,2,0,0,1,0
2017/9/30,蒲生３丁目,,計,726,1276,0,6,8,7,12,5,5,8,7,6,6,8,9,4,11,10,10,9,10,12,7,7,14,13,18,22,23,28,15,16,26,15,20,27,24,19,16,13,23,12,15,16,18,20,19,20,18,18,15,21,7,11,9,14,15,16,10,9,20,12,13,11,14,11,20,11,19,16,14,19,19,19,8,22,6,19,20,11,15,15,12,20,18,7,11,18,12,8,11,7,7,8,5,7,3,2,1,0,2,0,0,1,0
2017/9/30,蒲生４丁目,,男,0,698,0,8,6,5,4,8,4,4,8,5,5,4,4,3,3,5,2,4,5,4,3,6,8,6,7,6,4,13,4,4,7,9,6,11,6,7,7,14,12,7,7,23,9,12,10,5,18,16,12,9,6,5,9,7,7,10,7,12,9,8,10,8,9,11,8,16,11,14,15,9,12,16,6,4,6,8,4,12,6,7,6,4,9,5,6,5,6,4,1,3,5,4,1,5,1,1,0,1,0,0,0,0,0
2017/9/30,蒲生４丁目,,女,0,790,0,5,5,6,6,12,8,4,4,6,4,5,2,6,4,6,4,4,8,5,5,6,6,3,8,10,9,13,11,8,10,12,15,9,8,15,12,9,10,9,11,5,6,11,14,20,11,13,8,11,10,9,10,7,13,12,5,8,5,5,5,9,7,6,11,15,8,10,12,11,11,7,7,7,9,9,6,10,6,8,7,6,8,12,5,10,15,11,7,8,5,8,9,2,2,2,2,1,5,2,1,2,0
2017/9/30,蒲生４丁目,,計,793,1488,0,13,11,11,10,20,12,8,12,11,9,9,6,9,7,11,6,8,13,9,8,12,14,9,15,16,13,26,15,12,17,21,21,20,14,22,19,23,22,16,18,28,15,23,24,25,29,29,20,20,16,14,19,14,20,22,12,20,14,13,15,17,16,17,19,31,19,24,27,20,23,23,13,11,15,17,10,22,12,15,13,10,17,17,11,15,21,15,8,11,10,12,10,7,3,3,2,2,5,2,1,2,0
2017/9/30,新喜多１丁目,,男,0,1073,0,12,13,13,9,7,7,5,10,3,6,2,3,8,4,5,8,7,12,10,6,6,8,10,14,17,14,10,20,9,12,18,23,15,21,17,10,11,7,16,18,15,19,12,16,21,16,18,17,24,20,20,19,14,21,14,17,13,15,16,13,7,12,12,5,13,18,16,17,19,18,23,11,10,20,9,9,10,9,7,7,8,9,3,4,4,4,5,8,3,2,2,1,2,0,0,0,0,0,0,0,0,0
2017/9/30,新喜多１丁目,,女,0,1224,0,9,10,8,7,7,10,4,2,6,5,9,6,5,10,7,3,10,10,11,7,10,8,8,14,13,22,17,13,16,13,9,14,13,21,13,24,13,8,13,17,13,21,19,15,17,19,18,31,16,28,16,24,24,26,25,15,16,16,17,14,17,19,17,16,21,24,14,19,25,21,16,9,10,13,19,19,15,13,7,14,15,7,6,11,11,6,4,4,3,3,1,2,3,0,1,1,1,1,0,0,1,0
2017/9/30,新喜多１丁目,,計,1259,2297,0,21,23,21,16,14,17,9,12,9,11,11,9,13,14,12,11,17,22,21,13,16,16,18,28,30,36,27,33,25,25,27,37,28,42,30,34,24,15,29,35,28,40,31,31,38,35,36,48,40,48,36,43,38,47,39,32,29,31,33,27,24,31,29,21,34,42,30,36,44,39,39,20,20,33,28,28,25,22,14,21,23,16,9,15,15,10,9,12,6,5,3,3,5,0,1,1,1,1,0,0,1,0
2017/9/30,新喜多２丁目,,男,0,411,0,10,6,7,7,4,4,1,4,1,3,6,2,3,2,2,1,1,2,2,1,5,3,3,4,6,5,6,10,5,12,8,12,13,14,9,12,6,11,3,6,10,4,6,5,7,9,11,2,6,4,5,5,3,8,5,4,2,6,6,6,3,3,4,2,5,4,2,4,8,6,2,1,2,3,0,2,1,4,1,1,3,1,3,2,2,0,1,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,新喜多２丁目,,女,0,401,0,4,6,5,4,3,3,1,3,3,2,1,0,2,0,2,2,3,4,4,3,2,4,6,4,7,12,8,9,9,12,8,7,17,8,5,10,11,8,5,7,4,5,6,9,3,8,2,6,4,6,4,1,4,7,5,6,4,9,3,2,5,2,2,5,5,4,3,2,3,4,5,0,1,4,3,2,3,0,5,4,2,2,3,0,3,0,2,1,4,3,1,2,1,1,0,0,1,0,0,0,1,0
2017/9/30,新喜多２丁目,,計,429,812,0,14,12,12,11,7,7,2,7,4,5,7,2,5,2,4,3,4,6,6,4,7,7,9,8,13,17,14,19,14,24,16,19,30,22,14,22,17,19,8,13,14,9,12,14,10,17,13,8,10,10,9,6,7,15,10,10,6,15,9,8,8,5,6,7,10,8,5,6,11,10,7,1,3,7,3,4,4,4,6,5,5,3,6,2,5,0,3,1,6,4,2,3,1,1,0,0,1,0,0,0,1,0
2017/9/30,新喜多東１丁目,,男,0,1273,0,15,15,7,12,9,12,13,6,8,14,6,7,14,11,13,17,16,14,16,21,27,21,17,22,20,17,9,14,14,14,11,14,16,13,13,19,18,15,19,19,14,18,26,25,20,27,22,29,39,32,24,18,23,21,19,22,15,22,19,17,13,14,11,14,14,13,9,17,19,17,12,4,4,4,7,20,3,5,4,4,8,4,1,4,1,4,2,2,3,1,2,0,1,0,0,2,0,0,0,0,0,0
