﻿区名,男女別,世帯数,総数,０～４歳,５～９歳,１０～１４歳,１５～１９歳,２０～２４歳,２５～２９歳,３０～３４歳,３５～３９歳,４０～４４歳,４５～４９歳,５０～５４歳,５５～５９歳,６０～６４歳,６５～６９歳,７０～７４歳,７５～７９歳,８０～８４歳,８５～８９歳,９０～９４歳,９５～９９歳,１００歳以上
北区,男,0,57897,2580,1828,1521,1668,2935,5326,6167,5749,5684,5048,3713,3144,2791,3559,2249,1795,1260,624,219,34,3
北区,女,0,62171,2448,1768,1473,1647,3463,5589,6160,5542,5541,4999,3814,3075,2922,3890,2685,2617,2188,1403,703,213,31
北区,計,73369,120068,5028,3596,2994,3315,6398,10915,12327,11291,11225,10047,7527,6219,5713,7449,4934,4412,3448,2027,922,247,34
都島区,男,0,50050,2234,2105,2068,2108,2580,3407,3715,3847,4117,3972,3188,2845,3113,4020,2426,1942,1441,665,224,31,2
都島区,女,0,53854,2107,2056,1880,1961,2662,3480,3881,3828,4250,4087,3349,3184,3204,3834,2732,2724,2330,1478,621,172,34
都島区,計,54309,103904,4341,4161,3948,4069,5242,6887,7596,7675,8367,8059,6537,6029,6317,7854,5158,4666,3771,2143,845,203,36
福島区,男,0,34209,1715,1540,1317,1202,1688,2831,3070,3146,3331,2851,2095,1765,1597,2073,1375,1144,865,447,137,19,1
福島区,女,0,37967,1720,1392,1298,1231,1878,3113,3504,3328,3493,2830,2160,1762,1703,2359,1687,1584,1431,924,420,141,9
福島区,計,38809,72176,3435,2932,2615,2433,3566,5944,6574,6474,6824,5681,4255,3527,3300,4432,3062,2728,2296,1371,557,160,10
此花区,男,0,33213,1493,1445,1277,1458,1798,1928,2044,2259,2793,2742,2257,1982,2065,2605,1774,1549,1075,496,138,29,6
此花区,女,0,34424,1449,1273,1242,1418,1647,1766,2067,2242,2651,2505,2138,1884,1850,2702,2056,2171,1703,1052,482,112,14
此花区,計,34092,67637,2942,2718,2519,2876,3445,3694,4111,4501,5444,5247,4395,3866,3915,5307,3830,3720,2778,1548,620,141,20
中央区,男,0,45168,2089,1504,1156,1285,2579,4658,5274,4666,4332,3798,2908,2287,2036,2439,1508,1186,825,457,147,30,4
中央区,女,0,51734,1997,1410,1131,1297,3221,5655,5764,5157,4869,4241,3149,2479,2190,2516,1792,1755,1460,1008,470,146,27
中央区,計,61750,96902,4086,2914,2287,2582,5800,10313,11038,9823,9201,8039,6057,4766,4226,4955,3300,2941,2285,1465,617,176,31
西区,男,0,44703,2564,1869,1496,1445,2498,4092,5064,4766,4414,3582,2538,2039,1952,2468,1440,1163,775,378,133,24,3
西区,女,0,49632,2469,1750,1356,1476,2846,4741,5577,5168,4641,3807,2725,2190,2171,2586,1777,1592,1302,870,434,127,27
西区,計,54700,94335,5033,3619,2852,2921,5344,8833,10641,9934,9055,7389,5263,4229,4123,5054,3217,2755,2077,1248,567,151,30
港区,男,0,40329,1470,1552,1594,1777,2174,2546,2641,2690,3296,3264,2638,2425,2482,3180,2292,2053,1409,632,184,28,2
港区,女,0,41462,1406,1541,1539,1667,2163,2554,2502,2550,3125,3081,2601,2197,2145,3162,2524,2606,2095,1232,565,166,41
港区,計,43151,81791,2876,3093,3133,3444,4337,5100,5143,5240,6421,6345,5239,4622,4627,6342,4816,4659,3504,1864,749,194,43
大正区,男,0,33025,1149,1204,1418,1628,1611,1794,1835,1925,2560,2609,2181,1989,2255,3071,2112,1807,1185,509,155,25,3
大正区,女,0,33715,1056,1223,1297,1495,1508,1562,1747,1835,2351,2453,2048,1866,2042,2977,2362,2337,1792,1078,507,152,27
大正区,計,33521,66740,2205,2427,2715,3123,3119,3356,3582,3760,4911,5062,4229,3855,4297,6048,4474,4144,2977,1587,662,177,30
天王寺区,男,0,34678,1931,1791,1631,1675,1855,2316,2648,2813,2941,2888,2384,2075,1798,2131,1255,1076,821,468,147,30,4
天王寺区,女,0,40190,1753,1667,1503,1572,2203,2836,3076,3124,3475,3289,2764,2242,2023,2258,1691,1655,1434,988,485,134,18
天王寺区,計,38231,74868,3684,3458,3134,3247,4058,5152,5724,5937,6416,6177,5148,4317,3821,4389,2946,2731,2255,1456,632,164,22
浪速区,男,0,33645,1269,750,638,837,2528,4165,3977,3184,2772,2410,1823,1597,1640,2294,1447,1192,712,298,97,13,2
浪速区,女,0,32023,1099,708,576,866,3107,4516,3640,2496,2265,1890,1555,1411,1355,1740,1360,1301,1053,650,318,102,15
浪速区,計,45934,65668,2368,1458,1214,1703,5635,8681,7617,5680,5037,4300,3378,3008,2995,4034,2807,2493,1765,948,415,115,17
西淀川区,男,0,48239,1843,2108,2306,2410,2616,2841,3055,3231,4283,4263,3247,2656,2818,3697,2530,2084,1387,620,207,35,2
西淀川区,女,0,48893,1916,1937,2201,2322,2425,2695,2810,3194,3929,3850,3005,2530,2649,3675,2787,2694,2121,1318,653,161,21
西淀川区,計,47734,97132,3759,4045,4507,4732,5041,5536,5865,6425,8212,8113,6252,5186,5467,7372,5317,4778,3508,1938,860,196,23
淀川区,男,0,86655,3506,3179,2971,3214,4754,7409,7440,6967,7670,7173,5521,4805,4598,6324,4116,3279,2225,1058,365,76,5
淀川区,女,0,88061,3322,2857,2807,3197,5070,6792,6829,6386,7061,6528,5124,4599,4697,6206,4783,4567,3653,2198,994,328,63
淀川区,計,98526,174716,6828,6036,5778,6411,9824,14201,14269,13353,14731,13701,10645,9404,9295,12530,8899,7846,5878,3256,1359,404,68
東淀川区,男,0,84705,3180,3082,3045,3685,5629,6854,6679,6182,6995,6745,5368,4647,4667,6128,4249,3732,2352,1096,320,67,3
東淀川区,女,0,86332,3082,2998,2862,3571,5679,6560,6041,5592,6316,6371,5236,4237,4358,6099,4846,4958,3827,2339,1028,275,57
東淀川区,計,95373,171037,6262,6080,5907,7256,11308,13414,12720,11774,13311,13116,10604,8884,9025,12227,9095,8690,6179,3435,1348,342,60
東成区,男,0,39192,1597,1500,1590,1725,2154,2724,2841,2934,3166,3144,2535,2195,2256,3037,1960,1723,1249,594,223,40,5
東成区,女,0,42206,1467,1392,1523,1673,2269,2901,2907,2862,3135,3084,2588,2211,2264,2973,2293,2398,2072,1328,620,215,31
東成区,計,43259,81398,3064,2892,3113,3398,4423,5625,5748,5796,6301,6228,5123,4406,4520,6010,4253,4121,3321,1922,843,255,36
生野区,男,0,61797,2045,2146,2226,2973,3888,4051,3801,3627,4557,4734,4023,3674,3926,5158,3784,3351,2363,1056,340,68,6
生野区,女,0,65854,1951,1977,2132,2746,3782,3838,3596,3567,4213,4641,3972,3689,3789,5174,4481,4483,3695,2409,1265,383,71
生野区,計,68906,127651,3996,4123,4358,5719,7670,7889,7397,7194,8770,9375,7995,7363,7715,10332,8265,7834,6058,3465,1605,451,77
旭区,男,0,43672,1659,1659,1632,2096,2252,2526,2699,2803,3359,3432,2884,2554,2672,3667,2576,2247,1756,829,321,42,7
旭区,女,0,47188,1582,1560,1664,1861,2294,2634,2637,2822,3259,3400,2915,2530,2560,3739,3027,3069,2747,1721,887,243,37
旭区,計,47340,90860,3241,3219,3296,3957,4546,5160,5336,5625,6618,6832,5799,5084,5232,7406,5603,5316,4503,2550,1208,285,44
城東区,男,0,80718,3564,3627,3642,3753,4048,4594,5397,5917,7082,6851,5360,4392,4463,6020,4175,3629,2533,1208,384,70,9
城東区,女,0,87844,3383,3408,3483,3707,4049,4908,5572,5911,7395,7031,5337,4617,4572,6338,5137,4908,4119,2437,1126,340,66
城東区,計,84208,168562,6947,7035,7125,7460,8097,9502,10969,11828,14477,13882,10697,9009,9035,12358,9312,8537,6652,3645,1510,410,75
鶴見区,男,0,54348,3015,3104,2973,2969,2677,3044,3552,3987,4862,4770,3677,2837,2548,3211,2406,2291,1532,676,185,29,3
鶴見区,女,0,58825,2848,2903,2826,2953,2830,3138,3711,4129,5019,4958,3670,2810,2678,3709,3013,3170,2394,1327,558,153,28
鶴見区,計,50212,113173,5863,6007,5799,5922,5507,6182,7263,8116,9881,9728,7347,5647,5226,6920,5419,5461,3926,2003,743,182,31
阿倍野区,男,0,50359,2421,2353,2312,2586,2687,2684,3120,3373,4108,4025,3497,3100,2908,3646,2439,2113,1736,882,314,50,5
阿倍野区,女,0,58125,2269,2273,2254,2508,2845,2994,3420,3768,4481,4572,3875,3320,3042,4067,3113,3180,2888,2019,896,287,54
阿倍野区,計,53282,108484,4690,4626,4566,5094,5532,5678,6540,7141,8589,8597,7372,6420,5950,7713,5552,5293,4624,2901,1210,337,59
住之江区,男,0,59547,2234,2392,2362,2833,3129,3130,3474,3806,4483,4831,3940,3493,3896,5639,3663,3070,1974,904,245,45,4
住之江区,女,0,63709,2130,2271,2273,2701,2954,3012,3418,3779,4538,4681,4088,3805,4112,5784,4051,4048,3033,1862,895,239,35
住之江区,計,62076,123256,4364,4663,4635,5534,6083,6142,6892,7585,9021,9512,8028,7298,8008,11423,7714,7118,5007,2766,1140,284,39
住吉区,男,0,72380,2948,2923,3100,3629,3978,4152,4539,4749,5690,6026,5072,4292,4112,5497,3810,3546,2542,1276,424,72,3
住吉区,女,0,81201,2948,2984,2965,3403,4058,4395,4706,4818,5975,6320,5430,4342,4173,6135,4910,4952,4238,2719,1284,383,63
住吉区,計,78632,153581,5896,5907,6065,7032,8036,8547,9245,9567,11665,12346,10502,8634,8285,11632,8720,8498,6780,3995,1708,455,66
東住吉区,男,0,62432,2353,2546,2685,3041,3332,3387,3644,3853,4855,5014,4413,3837,3607,4989,3634,3267,2330,1218,364,53,10
東住吉区,女,0,68241,2404,2369,2542,2959,3472,3531,3673,3956,4837,5172,4432,3657,3580,5115,4316,4310,3843,2486,1195,327,65
東住吉区,計,66421,130673,4757,4915,5227,6000,6804,6918,7317,7809,9692,10186,8845,7494,7187,10104,7950,7577,6173,3704,1559,380,75
平野区,男,0,95212,3857,4225,4499,5326,5408,5214,5370,5461,7378,8427,7006,5421,4800,6846,5279,5261,3495,1470,407,56,6
平野区,女,0,103524,3684,3931,4333,5121,5329,5120,5143,5432,7764,8623,7097,5262,4878,7615,6836,7359,5576,2910,1142,324,45
平野区,計,96492,198736,7541,8156,8832,10447,10737,10334,10513,10893,15142,17050,14103,10683,9678,14461,12115,12620,9071,4380,1549,380,51
西成区,男,0,62868,1275,1418,1511,1819,2550,2689,2689,2892,3732,4364,4145,4092,5352,8273,6017,5270,3256,1168,287,56,13
西成区,女,0,45209,1147,1323,1339,1733,2233,2148,2079,2272,2970,3084,2710,2418,2706,3971,3483,3605,3037,1824,857,224,46
西成区,計,71630,108077,2422,2741,2850,3552,4783,4837,4768,5164,6702,7448,6855,6510,8058,12244,9500,8875,6293,2992,1144,280,59
大阪市計,男,0,1309041,53991,51850,50970,57142,71348,88362,94735,94827,108460,106963,86413,74143,74352,99972,68516,59770,41098,19029,5967,1022,111
大阪市計,女,0,1382384,51637,48971,48499,55085,73987,90478,94460,93758,107553,105497,85782,72317,71663,98624,77742,78043,64031,39580,18405,5347,925
大阪市計,計,1441957,2691425,105628,100821,99469,112227,145335,178840,189195,188585,216013,212460,172195,146460,146015,198596,146258,137813,105129,58609,24372,6369,1036
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
