﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,山王１丁目,,男,,898,,3,1,4,4,2,3,2,7,1,3,2,3,3,2,3,4,1,5,5,4,8,4,12,10,21,10,13,11,11,6,11,10,14,7,11,8,9,7,6,10,15,9,12,10,16,9,5,13,12,11,9,12,12,8,17,13,17,12,10,20,11,11,21,18,15,27,15,25,24,22,10,24,19,14,10,19,17,19,14,13,6,8,2,7,2,3,4,5,2,1,2,1,1,,,,1,1,1,,,
2012/9/30,山王１丁目,,女,,655,,1,1,3,5,4,4,4,2,3,6,2,6,1,3,2,,6,2,8,5,10,9,7,12,14,12,10,8,5,7,13,4,3,7,3,4,7,6,1,10,2,6,8,10,9,9,8,3,5,3,8,9,3,5,9,10,8,4,4,8,10,9,7,9,17,16,10,10,9,9,12,12,9,8,14,8,14,17,13,13,15,7,7,13,2,2,6,4,3,,8,2,1,2,4,,,1,,1,,
2012/9/30,山王１丁目,,総,1112,1553,,4,2,7,9,6,7,6,9,4,9,4,9,4,5,5,4,7,7,13,9,18,13,19,22,35,22,23,19,16,13,24,14,17,14,14,12,16,13,7,20,17,15,20,20,25,18,13,16,17,14,17,21,15,13,26,23,25,16,14,28,21,20,28,27,32,43,25,35,33,31,22,36,28,22,24,27,31,36,27,26,21,15,9,20,4,5,10,9,5,1,10,3,2,2,4,,1,2,1,1,,
2012/9/30,山王２丁目,,男,,949,,2,4,2,2,1,2,1,3,4,3,3,,2,2,2,3,3,,1,4,5,7,7,12,12,6,17,4,9,8,9,7,9,4,6,3,14,11,10,11,7,13,15,12,16,4,12,6,11,9,9,10,8,5,11,10,13,10,10,15,22,22,29,30,24,38,30,28,24,26,22,34,22,25,13,24,15,17,15,16,6,6,6,6,2,6,7,3,4,,1,2,2,,,1,,,,,,
2012/9/30,山王２丁目,,女,,518,,4,,,2,,1,4,,1,4,,,2,1,2,5,,1,4,4,7,4,4,7,6,6,9,6,8,3,7,1,8,3,4,6,4,4,6,9,6,2,5,2,4,7,5,5,5,7,3,3,4,5,4,6,5,2,4,4,5,10,10,9,9,11,10,9,8,15,9,11,14,10,8,10,13,10,7,12,14,5,9,10,9,5,5,8,9,3,,,3,,1,,1,1,,,,
2012/9/30,山王２丁目,,総,1136,1467,,6,4,2,4,1,3,5,3,5,7,3,,4,3,4,8,3,1,5,8,12,11,11,19,18,12,26,10,17,11,16,8,17,7,10,9,18,15,16,20,13,15,20,14,20,11,17,11,16,16,12,13,12,10,15,16,18,12,14,19,27,32,39,39,33,49,40,37,32,41,31,45,36,35,21,34,28,27,22,28,20,11,15,16,11,11,12,11,13,3,1,2,5,,1,1,1,1,,,,
2012/9/30,山王３丁目,,男,,972,,,1,,1,,,,1,2,3,1,,1,4,1,5,2,2,5,2,6,5,5,3,5,5,2,1,1,2,1,4,6,3,4,4,7,2,3,9,7,11,7,7,10,9,8,12,10,16,16,14,10,18,21,17,9,17,19,19,25,40,28,42,36,39,35,23,38,28,44,35,25,21,19,23,17,19,16,9,15,4,4,5,6,4,2,,1,1,2,,,,,,,,,,,
2012/9/30,山王３丁目,,女,,369,,,,1,2,,2,,1,1,,4,,,,1,,1,2,1,3,1,2,1,2,,3,1,2,,,2,2,3,2,3,8,3,,3,3,6,4,8,2,7,5,3,5,5,9,2,3,5,6,2,4,5,9,6,3,2,2,8,11,9,7,7,8,8,12,6,11,8,12,11,8,11,7,11,6,4,4,5,5,7,4,3,2,1,1,3,2,2,,,,1,,1,,,
2012/9/30,山王３丁目,,総,1145,1341,,,1,1,3,,2,,2,3,3,5,,1,4,2,5,3,4,6,5,7,7,6,5,5,8,3,3,1,2,3,6,9,5,7,12,10,2,6,12,13,15,15,9,17,14,11,17,15,25,18,17,15,24,23,21,14,26,25,22,27,42,36,53,45,46,42,31,46,40,50,46,33,33,30,31,28,26,27,15,19,8,9,10,13,8,5,2,2,2,5,2,2,,,,1,,1,,,
2012/9/30,太子１丁目,,男,,1407,,,,,,1,2,,,2,1,1,,1,1,,,2,2,1,2,,3,4,5,5,4,7,4,3,7,4,2,5,3,6,5,8,10,10,12,7,12,7,21,12,15,11,26,19,13,12,20,20,22,26,21,23,27,27,34,45,46,50,47,52,57,30,33,48,46,60,28,50,40,37,37,38,30,23,22,20,20,9,12,6,3,2,5,3,2,1,2,3,,,1,1,,,,,
2012/9/30,太子１丁目,,女,,297,,,1,,1,,,,,,,,1,,1,1,,,,,2,1,2,2,3,5,3,2,3,4,1,1,2,4,1,1,2,1,3,3,3,2,2,5,3,3,,2,2,3,1,1,6,4,3,2,2,9,3,3,4,5,3,12,2,6,6,8,6,8,11,6,7,5,4,9,10,13,8,7,6,4,6,3,5,4,2,3,,4,1,2,2,1,2,1,,,,1,,,
2012/9/30,太子１丁目,,総,1565,1704,,,1,,1,1,2,,,2,1,1,1,1,2,1,,2,2,1,4,1,5,6,8,10,7,9,7,7,8,5,4,9,4,7,7,9,13,13,15,9,14,12,24,15,15,13,28,22,14,13,26,24,25,28,23,32,30,30,38,50,49,62,49,58,63,38,39,56,57,66,35,55,44,46,47,51,38,30,28,24,26,12,17,10,5,5,5,7,3,3,4,4,2,1,1,1,,1,,,
2012/9/30,太子２丁目,,男,,485,,,,,,,,,,,,,,,,,1,,,2,,,,,,,,1,1,3,,,,,,1,,2,1,4,5,2,5,5,2,3,5,4,4,5,,6,1,5,6,2,2,7,9,7,14,7,17,23,28,13,16,15,8,23,22,18,14,15,10,21,11,28,14,16,7,8,7,9,3,4,1,5,,3,,1,2,,1,,,,,,,,
2012/9/30,太子２丁目,,女,,104,,,,,,,,,,,,,,,,1,,,,1,1,1,,3,,,1,,,,,,,,,,,,,,2,,,2,1,1,4,1,1,1,1,1,,,1,3,,1,3,,4,1,,2,,1,1,4,,3,7,2,7,2,4,3,1,3,2,1,3,5,4,1,3,2,,3,1,,,1,,,1,,,,,,1,,
2012/9/30,太子２丁目,,総,532,589,,,,,,,,,,,,,,,,1,1,,,3,1,1,,3,,,1,1,1,3,,,,,,1,,2,1,4,7,2,5,7,3,4,9,5,5,6,1,7,1,5,7,5,2,8,12,7,18,8,17,25,28,14,17,19,8,26,29,20,21,17,14,24,12,31,16,17,10,13,11,10,6,6,1,8,1,3,,2,2,,2,,,,,,1,,
2012/9/30,萩之茶屋１丁目,,男,,3608,,,,1,,1,,1,,1,2,1,,1,,3,,2,2,1,3,3,1,2,3,2,6,3,5,3,5,8,8,5,10,6,16,12,18,22,32,31,24,31,28,42,34,32,31,46,53,39,35,49,47,42,67,60,81,77,103,103,117,167,150,167,141,96,119,117,105,135,136,110,96,100,114,112,83,60,59,41,41,21,22,15,11,8,6,3,1,,1,2,2,1,1,,1,3,,,
2012/9/30,萩之茶屋１丁目,,女,,346,,,1,1,,,1,,,1,1,1,1,1,3,1,2,1,1,2,2,2,1,,,2,1,,1,,,1,1,,2,3,,1,1,2,2,2,3,3,7,10,5,3,2,5,6,1,5,4,1,2,3,5,5,2,4,3,10,11,13,8,7,2,6,11,10,8,11,14,8,15,11,6,5,3,12,7,5,7,5,6,4,6,6,2,3,1,,1,,,,1,,,,,
