﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,放出東１丁目,,男,,992,,13,9,11,9,8,8,8,4,8,10,10,6,7,11,10,11,6,12,5,4,5,7,9,10,18,10,28,23,25,29,20,22,18,12,13,17,19,11,14,21,24,18,19,15,12,8,14,7,6,11,12,12,5,11,11,13,9,8,4,10,13,10,13,11,7,18,9,10,11,11,14,15,15,6,5,8,9,9,13,6,7,9,5,5,5,4,3,5,2,1,2,,,,,,,,,1,,
2013/3/31,放出東１丁目,,女,,1072,,17,15,11,11,12,8,13,7,12,6,5,9,13,10,7,10,9,10,9,5,10,9,10,12,11,14,13,24,25,23,27,18,17,16,12,26,13,16,16,13,16,8,17,11,9,21,9,12,12,9,14,6,7,15,14,8,11,7,10,13,13,5,17,18,15,16,11,4,7,7,18,10,18,19,9,13,16,7,14,13,8,8,7,6,7,2,3,8,7,2,2,,,1,,3,3,1,1,,,
2013/3/31,放出東１丁目,,総,980,2064,,30,24,22,20,20,16,21,11,20,16,15,15,20,21,17,21,15,22,14,9,15,16,19,22,29,24,41,47,50,52,47,40,35,28,25,43,32,27,30,34,40,26,36,26,21,29,23,19,18,20,26,18,12,26,25,21,20,15,14,23,26,15,30,29,22,34,20,14,18,18,32,25,33,25,14,21,25,16,27,19,15,17,12,11,12,6,6,13,9,3,4,,,1,,3,3,1,1,1,,
2013/3/31,放出東２丁目,,男,,1408,,9,14,10,10,13,11,13,11,5,8,8,11,7,11,12,16,11,13,10,12,25,13,11,29,24,21,26,20,25,21,26,26,19,22,17,10,19,14,18,19,28,17,22,22,16,20,13,18,19,24,13,15,20,18,20,15,21,12,15,14,17,24,25,24,17,19,17,12,18,19,16,20,16,15,11,17,25,14,8,14,14,11,10,9,9,10,2,1,4,1,2,1,,1,,,,1,,1,1,
2013/3/31,放出東２丁目,,女,,1490,,16,11,14,9,14,11,4,8,7,10,11,15,9,5,9,11,10,15,7,9,18,11,15,8,20,20,21,21,26,25,24,21,16,28,16,24,14,14,20,13,15,12,21,21,26,20,20,18,15,21,31,14,11,18,21,25,18,12,19,10,21,15,20,17,26,29,17,18,22,17,20,25,15,25,24,20,22,24,16,15,13,9,14,14,13,17,6,5,11,6,5,7,6,3,1,2,,,,2,,
2013/3/31,放出東２丁目,,総,1395,2898,,25,25,24,19,27,22,17,19,12,18,19,26,16,16,21,27,21,28,17,21,43,24,26,37,44,41,47,41,51,46,50,47,35,50,33,34,33,28,38,32,43,29,43,43,42,40,33,36,34,45,44,29,31,36,41,40,39,24,34,24,38,39,45,41,43,48,34,30,40,36,36,45,31,40,35,37,47,38,24,29,27,20,24,23,22,27,8,6,15,7,7,8,6,4,1,2,,1,,3,1,
2013/3/31,放出東３丁目,,男,,2634,,25,46,45,39,42,38,36,28,26,21,26,22,15,14,12,14,10,17,15,17,12,21,14,17,29,23,29,28,26,28,42,39,36,47,47,54,62,68,63,76,72,65,65,47,42,44,28,32,43,35,43,29,27,26,22,21,23,33,23,25,14,35,31,37,40,43,26,20,21,26,26,28,29,30,19,17,21,16,20,27,15,10,9,10,12,4,4,9,4,4,6,3,,3,,1,,,,,,
2013/3/31,放出東３丁目,,女,,2897,,31,26,39,39,48,41,21,27,36,21,18,20,14,15,14,21,17,15,7,19,22,12,23,27,30,33,47,34,31,37,44,34,48,45,61,54,85,65,74,69,52,46,51,46,42,40,37,38,46,35,30,39,32,29,28,20,29,23,40,27,19,34,29,45,42,43,26,22,34,25,34,40,43,32,23,33,25,29,25,16,18,20,19,18,17,13,11,14,17,9,8,6,5,2,1,,1,,2,2,1,
2013/3/31,放出東３丁目,,総,2630,5531,,56,72,84,78,90,79,57,55,62,42,44,42,29,29,26,35,27,32,22,36,34,33,37,44,59,56,76,62,57,65,86,73,84,92,108,108,147,133,137,145,124,111,116,93,84,84,65,70,89,70,73,68,59,55,50,41,52,56,63,52,33,69,60,82,82,86,52,42,55,51,60,68,72,62,42,50,46,45,45,43,33,30,28,28,29,17,15,23,21,13,14,9,5,5,1,1,1,,2,2,1,
2013/3/31,今津南１丁目,,男,,832,,7,12,8,11,8,6,9,3,6,8,5,7,10,11,7,7,14,6,9,4,5,6,6,10,11,13,15,13,13,11,13,17,21,14,18,9,11,13,12,12,22,14,18,19,12,10,8,7,9,11,11,6,9,8,12,11,7,7,12,10,13,11,15,10,22,18,5,4,11,10,10,10,7,8,4,5,4,4,3,9,4,4,5,3,2,1,2,1,,,,,,2,,,,,,,1,
