﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,波除１丁目,,男,,659,,2,7,7,6,10,9,9,6,11,7,2,5,7,7,6,2,5,5,3,6,6,6,5,8,2,2,3,3,3,2,5,6,9,9,7,6,14,14,17,15,13,12,10,13,12,9,8,9,11,5,9,8,6,5,5,4,5,3,7,3,5,9,6,12,10,12,16,14,10,13,12,12,13,9,11,13,9,12,9,6,4,7,9,1,1,,1,2,,,,,,,,,,,,,,
2014/9/30,波除１丁目,,女,,828,,6,6,8,3,7,9,20,6,7,2,6,7,5,4,9,5,7,9,6,6,5,6,7,3,2,2,6,3,5,2,10,5,4,11,11,19,10,16,9,10,20,14,9,15,13,11,11,8,13,5,10,8,7,5,11,8,11,6,6,6,5,8,14,16,15,22,20,18,12,23,16,18,13,22,16,14,13,12,15,5,9,7,6,3,4,4,1,5,1,4,1,1,,2,,,,1,,,1,
2014/9/30,波除１丁目,,総,672,1487,,8,13,15,9,17,18,29,12,18,9,8,12,12,11,15,7,12,14,9,12,11,12,12,11,4,4,9,6,8,4,15,11,13,20,18,25,24,30,26,25,33,26,19,28,25,20,19,17,24,10,19,16,13,10,16,12,16,9,13,9,10,17,20,28,25,34,36,32,22,36,28,30,26,31,27,27,22,24,24,11,13,14,15,4,5,4,2,7,1,4,1,1,,2,,,,1,,,1,
2014/9/30,波除２丁目,,男,,1016,,10,10,6,11,6,8,5,6,7,3,2,7,7,6,8,7,8,8,5,6,6,10,7,11,20,19,22,18,28,25,18,26,20,29,18,19,9,14,16,9,21,15,17,18,20,15,18,16,11,9,13,17,11,12,13,11,12,5,7,15,13,14,13,14,8,20,15,12,6,8,17,10,9,6,11,12,8,11,6,7,6,7,2,5,5,1,3,3,6,,1,,1,,,,,,,,,
2014/9/30,波除２丁目,,女,,1096,,14,7,5,10,2,5,4,6,4,5,7,9,4,10,4,9,6,5,9,6,9,10,19,17,20,9,22,23,25,23,20,29,15,20,18,13,11,17,15,12,22,13,16,15,14,16,11,14,13,13,11,11,15,12,10,10,12,8,15,12,14,15,8,9,19,13,23,18,13,13,13,15,14,19,8,12,15,8,14,15,9,11,6,8,8,7,5,2,4,7,,3,1,,3,,1,,,1,1,
2014/9/30,波除２丁目,,総,1193,2112,,24,17,11,21,8,13,9,12,11,8,9,16,11,16,12,16,14,13,14,12,15,20,26,28,40,28,44,41,53,48,38,55,35,49,36,32,20,31,31,21,43,28,33,33,34,31,29,30,24,22,24,28,26,24,23,21,24,13,22,27,27,29,21,23,27,33,38,30,19,21,30,25,23,25,19,24,23,19,20,22,15,18,8,13,13,8,8,5,10,7,1,3,2,,3,,1,,,1,1,
2014/9/30,波除３丁目,,男,,477,,3,2,3,1,,3,1,,4,2,2,3,4,1,3,6,5,5,4,6,3,8,2,7,10,6,8,12,9,7,11,7,6,13,13,12,11,5,11,9,6,4,3,8,9,6,4,7,4,5,11,6,5,7,8,3,8,7,5,8,7,7,7,9,9,5,4,5,1,4,5,4,7,3,4,5,1,9,4,5,2,3,2,3,6,1,,,2,,1,,,,,,,,,,,
2014/9/30,波除３丁目,,女,,527,,2,3,2,3,1,3,4,3,2,3,3,3,3,4,3,5,3,5,3,4,5,4,7,6,7,12,10,14,17,8,13,13,11,15,10,7,2,6,9,3,2,14,12,9,4,5,10,11,9,6,5,7,6,8,7,7,4,2,4,1,6,3,6,11,11,8,3,5,4,1,4,6,3,5,5,8,9,6,6,5,6,4,5,3,2,6,3,1,2,,1,,,1,1,1,2,,,,,
2014/9/30,波除３丁目,,総,624,1004,,5,5,5,4,1,6,5,3,6,5,5,6,7,5,6,11,8,10,7,10,8,12,9,13,17,18,18,26,26,15,24,20,17,28,23,19,13,11,20,12,8,18,15,17,13,11,14,18,13,11,16,13,11,15,15,10,12,9,9,9,13,10,13,20,20,13,7,10,5,5,9,10,10,8,9,13,10,15,10,10,8,7,7,6,8,7,3,1,4,,2,,,1,1,1,2,,,,,
2014/9/30,波除４丁目,,男,,1144,,20,24,20,29,20,23,23,17,20,13,17,6,7,17,10,9,9,11,8,6,8,3,3,8,9,8,4,6,6,14,13,18,17,16,22,32,26,32,27,34,32,28,27,23,20,16,19,22,11,10,9,8,16,2,9,6,5,4,4,7,5,8,15,7,16,17,14,13,4,6,15,16,21,8,11,10,8,9,7,11,6,3,4,3,4,4,,1,1,,1,2,,1,,,,,,,,
2014/9/30,波除４丁目,,女,,1238,,20,19,24,14,36,23,33,17,18,14,10,8,9,9,4,9,10,9,7,2,7,9,3,7,5,5,9,6,7,14,25,25,18,20,25,22,26,35,36,34,37,34,23,24,12,17,14,13,10,12,9,5,9,8,7,8,8,10,1,11,11,7,13,14,15,26,22,11,11,12,23,16,20,18,9,9,6,9,12,11,6,2,8,5,6,3,5,5,5,4,1,1,1,1,1,1,1,1,,,1,
2014/9/30,波除４丁目,,総,986,2382,,40,43,44,43,56,46,56,34,38,27,27,14,16,26,14,18,19,20,15,8,15,12,6,15,14,13,13,12,13,28,38,43,35,36,47,54,52,67,63,68,69,62,50,47,32,33,33,35,21,22,18,13,25,10,16,14,13,14,5,18,16,15,28,21,31,43,36,24,15,18,38,32,41,26,20,19,14,18,19,22,12,5,12,8,10,7,5,6,6,4,2,3,1,2,1,1,1,1,,,1,
