﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳,
2012/3/30,中道１丁目,,男,,632,,8,8,7,3,5,,1,1,3,1,3,3,7,2,5,1,1,3,4,2,3,5,8,11,16,20,28,26,27,12,24,17,22,8,16,13,13,13,11,6,9,10,7,7,10,7,7,5,5,2,5,6,4,9,3,3,7,8,4,4,4,9,15,8,9,6,6,3,11,8,9,5,9,3,4,5,7,2,4,2,1,2,3,2,2,,1,,,,1,1,,,,,,1,,,,,
2012/3/30,中道１丁目,,女,,691,,5,4,4,3,,6,2,2,,2,2,3,,1,7,1,1,4,,2,5,5,24,24,25,16,26,13,13,17,11,18,14,20,21,12,6,11,3,14,10,7,12,12,8,12,10,5,5,6,8,8,7,6,3,7,4,6,7,6,6,17,11,10,13,9,4,8,7,10,4,8,6,9,4,3,10,7,3,5,3,5,8,3,6,,,,1,3,6,2,1,1,,2,,,,,,,
2012/3/30,中道１丁目,,総,883,1323,,13,12,11,6,5,6,3,3,3,3,5,6,7,3,12,2,2,7,4,4,8,10,32,35,41,36,54,39,40,29,35,35,36,28,37,25,19,24,14,20,19,17,19,19,18,19,17,10,10,8,13,14,11,15,6,10,11,14,11,10,10,26,26,18,22,15,10,11,18,18,13,13,15,12,8,8,17,9,7,7,4,7,11,5,8,,1,,1,3,7,3,1,1,,2,,1,,,,,
2012/3/30,中道２丁目,,男,,996,,8,11,2,7,8,6,8,,5,6,6,4,5,12,3,5,5,9,7,10,9,4,10,14,11,13,27,9,19,23,12,21,17,12,18,15,21,12,23,16,12,11,11,17,10,22,19,11,11,13,11,7,13,11,10,13,10,12,14,11,16,14,18,16,26,16,14,10,13,19,16,17,9,8,12,11,10,7,9,12,5,7,4,5,3,1,4,2,2,4,1,,1,,,1,1,,,,,,
2012/3/30,中道２丁目,,女,,1069,,6,8,2,5,6,4,7,6,3,8,7,9,2,5,7,3,7,6,6,10,6,9,15,18,11,19,16,15,29,8,16,13,15,17,16,17,13,8,18,19,22,15,15,14,10,12,8,8,9,11,12,13,12,10,7,11,15,10,9,9,21,21,18,22,16,13,10,10,16,21,20,23,15,11,20,17,12,13,10,12,12,14,4,12,6,4,8,5,3,3,6,6,4,4,4,4,1,1,,,,,
2012/3/30,中道２丁目,,総,1211,2065,,14,19,4,12,14,10,15,6,8,14,13,13,7,17,10,8,12,15,13,20,15,13,25,32,22,32,43,24,48,31,28,34,32,29,34,32,34,20,41,35,34,26,26,31,20,34,27,19,20,24,23,20,25,21,17,24,25,22,23,20,37,35,36,38,42,29,24,20,29,40,36,40,24,19,32,28,22,20,19,24,17,21,8,17,9,5,12,7,5,7,7,6,5,4,4,5,2,1,,,,,
2012/3/30,中道３丁目,,男,,661,,10,5,12,,8,7,6,7,6,4,5,9,3,4,5,8,4,5,4,6,8,2,6,4,15,10,8,14,19,17,6,12,13,8,10,12,11,19,16,16,10,17,9,9,12,10,8,8,8,9,4,8,6,8,6,5,9,8,6,5,8,5,8,6,13,8,5,6,10,6,3,6,5,9,13,3,3,5,5,3,6,3,3,4,,2,1,,2,,,,,,,,,,1,,,,
2012/3/30,中道３丁目,,女,,776,,4,8,6,5,8,12,4,4,5,2,5,6,2,5,8,4,3,3,4,8,5,6,8,12,18,21,15,8,13,18,16,14,11,16,16,18,17,17,11,14,18,20,14,12,12,6,5,8,4,11,9,12,8,9,5,8,2,8,5,4,8,11,11,12,11,5,11,9,9,16,12,10,5,5,9,8,7,6,9,4,6,3,5,6,3,2,4,,3,2,1,1,1,,,,,,,,1,,
2012/3/30,中道３丁目,,総,810,1437,,14,13,18,5,16,19,10,11,11,6,10,15,5,9,13,12,7,8,8,14,13,8,14,16,33,31,23,22,32,35,22,26,24,24,26,30,28,36,27,30,28,37,23,21,24,16,13,16,12,20,13,20,14,17,11,13,11,16,11,9,16,16,19,18,24,13,16,15,19,22,15,16,10,14,22,11,10,11,14,7,12,6,8,10,3,4,5,,5,2,1,1,1,,,,,,1,,1,,
2012/3/30,中道４丁目,,男,,664,,6,9,4,3,3,8,4,5,3,5,8,5,3,7,7,9,10,2,4,7,7,5,4,8,6,6,3,8,8,11,13,12,11,11,14,9,9,10,7,11,13,16,10,10,5,5,12,9,5,6,5,13,9,7,8,4,3,12,9,11,12,11,12,9,15,9,4,8,13,14,10,9,4,6,10,5,4,5,5,6,4,,4,5,4,3,2,1,1,1,2,4,1,1,1,1,,1,,,,,
