﻿区名,男,女,計,世帯数
北区,44954,48695,93649,52528
都島区,46642,49885,96527,46881
福島区,28511,31341,59852,29674
此花区,31760,32581,64341,30041
中央区,30744,33982,64726,37954
西区,33158,36816,69974,37651
港区,41159,41838,82997,40400
大正区,36495,36640,73135,33220
天王寺区,27410,31608,59018,28785
浪速区,24763,22915,47678,30515
西淀川区,47478,47440,94918,43084
淀川区,80057,81986,162043,83493
東淀川区,83673,84555,168228,84946
東成区,35039,37698,72737,35391
生野区,51228,53985,105213,51430
旭区,44593,48472,93065,44722
城東区,76423,82163,158586,74167
鶴見区,51547,54380,105927,43969
阿倍野区,47241,54943,102184,47391
住之江区,62761,66203,128964,57918
住吉区,73118,80931,154049,73761
東住吉区,63070,68792,131862,61757
平野区,95208,102170,197378,85846
西成区,69183,47709,116892,73961
合計,1226215,1277728,2503943,1229485
,,,,
,,,,
