﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,山王１丁目,,男,0,812,0,1,0,0,5,1,1,2,1,5,2,3,2,1,0,3,3,2,3,3,5,5,4,15,12,5,13,14,17,10,16,13,12,6,12,8,5,5,9,9,6,9,6,5,9,9,24,9,10,7,11,18,14,10,15,10,11,5,9,9,13,14,22,14,10,16,10,16,19,30,8,24,19,9,14,16,18,15,8,8,5,10,8,10,8,8,7,3,1,0,1,0,1,3,3,0,0,0,0,1,0,1,0
2018/3/31,山王１丁目,,女,0,568,0,2,3,0,0,0,2,2,2,2,5,3,2,3,2,0,3,4,2,6,1,7,9,15,7,11,4,9,10,5,9,7,4,6,6,5,5,7,6,6,4,3,5,7,1,7,6,5,9,5,8,7,11,3,5,9,7,8,6,5,5,9,7,8,3,5,6,9,6,8,12,14,13,10,7,11,8,11,10,7,8,14,5,12,8,7,11,7,3,2,4,2,2,2,0,1,1,5,0,0,1,1,0
2018/3/31,山王１丁目,,計,1046,1380,0,3,3,0,5,1,3,4,3,7,7,6,4,4,2,3,6,6,5,9,6,12,13,30,19,16,17,23,27,15,25,20,16,12,18,13,10,12,15,15,10,12,11,12,10,16,30,14,19,12,19,25,25,13,20,19,18,13,15,14,18,23,29,22,13,21,16,25,25,38,20,38,32,19,21,27,26,26,18,15,13,24,13,22,16,15,18,10,4,2,5,2,3,5,3,1,1,5,0,1,1,2,0
2018/3/31,山王２丁目,,男,0,1000,0,3,3,0,1,1,3,2,2,2,4,1,2,3,6,3,4,1,1,3,2,11,5,8,9,16,12,11,11,11,7,10,21,6,4,4,7,8,5,5,7,11,5,12,9,15,14,11,16,14,22,9,12,9,12,14,13,10,9,10,11,10,13,9,17,18,22,20,30,28,33,28,34,29,17,22,28,26,26,24,16,13,16,8,13,9,7,1,7,3,1,1,4,2,0,0,0,0,0,1,0,1,0
2018/3/31,山王２丁目,,女,0,482,0,1,1,3,2,0,1,1,1,2,1,1,2,2,3,2,3,0,1,1,3,9,3,8,10,10,5,4,3,5,7,2,5,1,5,2,2,3,0,3,4,6,2,5,6,9,6,6,2,2,6,4,8,5,5,8,8,4,4,5,3,4,7,3,2,7,2,8,12,8,15,7,16,7,15,5,13,14,8,11,7,7,14,7,8,4,14,4,4,4,4,3,1,2,2,5,0,0,1,0,1,0,0
2018/3/31,山王２丁目,,計,1182,1482,0,4,4,3,3,1,4,3,3,4,5,2,4,5,9,5,7,1,2,4,5,20,8,16,19,26,17,15,14,16,14,12,26,7,9,6,9,11,5,8,11,17,7,17,15,24,20,17,18,16,28,13,20,14,17,22,21,14,13,15,14,14,20,12,19,25,24,28,42,36,48,35,50,36,32,27,41,40,34,35,23,20,30,15,21,13,21,5,11,7,5,4,5,4,2,5,0,0,1,1,1,1,0
2018/3/31,山王３丁目,,男,0,1022,0,0,0,0,1,1,0,0,0,2,0,0,1,2,1,3,0,1,1,1,1,12,7,4,13,7,14,7,5,1,5,0,2,4,5,2,4,7,6,4,4,3,4,6,4,9,10,11,17,12,13,18,9,19,17,17,17,17,14,15,22,22,12,26,20,24,28,49,38,41,44,49,30,29,35,27,21,28,16,23,8,8,12,5,14,7,7,6,3,4,1,3,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,山王３丁目,,女,0,326,0,0,1,0,0,0,0,0,1,1,1,3,0,1,2,0,1,0,0,2,3,1,4,3,8,5,5,3,1,1,2,1,3,4,0,2,2,1,2,3,0,3,4,2,1,2,5,2,11,4,4,5,2,6,5,3,5,0,6,4,7,4,4,5,10,6,3,1,5,5,6,8,7,6,7,6,7,6,8,8,7,9,5,6,6,6,5,1,4,3,4,2,1,2,1,1,0,2,0,1,0,0,0
2018/3/31,山王３丁目,,計,1217,1348,0,0,1,0,1,1,0,0,1,3,1,3,1,3,3,3,1,1,1,3,4,13,11,7,21,12,19,10,6,2,7,1,5,8,5,4,6,8,8,7,4,6,8,8,5,11,15,13,28,16,17,23,11,25,22,20,22,17,20,19,29,26,16,31,30,30,31,50,43,46,50,57,37,35,42,33,28,34,24,31,15,17,17,11,20,13,12,7,7,7,5,5,1,2,1,1,0,2,0,1,0,0,0
2018/3/31,太子１丁目,,男,0,1259,0,0,1,0,0,0,1,0,0,0,1,2,1,1,1,2,0,1,2,1,2,3,2,3,5,6,10,15,1,6,4,10,9,9,4,7,3,7,3,6,5,8,8,8,7,14,12,16,10,22,20,22,20,19,19,29,17,21,22,22,22,26,23,26,24,35,32,40,43,50,35,47,34,34,30,30,35,46,27,19,24,16,22,19,16,14,11,5,6,7,1,3,0,1,1,1,0,0,1,2,0,1,0
2018/3/31,太子１丁目,,女,0,270,0,0,1,0,1,0,0,1,0,0,1,0,1,0,0,0,0,1,0,2,1,1,2,2,1,5,5,0,3,3,3,2,1,4,0,4,1,2,1,0,1,4,3,3,2,2,2,3,3,4,6,5,3,0,3,3,0,7,2,3,4,3,4,6,2,6,4,3,8,8,6,8,6,4,5,11,4,6,4,7,5,12,8,8,7,4,2,1,1,0,2,1,1,0,0,0,0,0,1,0,0,0,0
2018/3/31,太子１丁目,,計,1412,1529,0,0,2,0,1,0,1,1,0,0,2,2,2,1,1,2,0,2,2,3,3,4,4,5,6,11,15,15,4,9,7,12,10,13,4,11,4,9,4,6,6,12,11,11,9,16,14,19,13,26,26,27,23,19,22,32,17,28,24,25,26,29,27,32,26,41,36,43,51,58,41,55,40,38,35,41,39,52,31,26,29,28,30,27,23,18,13,6,7,7,3,4,1,1,1,1,0,0,2,2,0,1,0
2018/3/31,太子２丁目,,男,0,403,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,2,0,2,0,1,2,1,1,2,3,4,1,0,4,5,3,4,0,4,10,4,9,3,7,8,7,6,9,9,14,13,14,10,16,22,13,15,14,7,11,17,16,14,10,8,11,12,10,8,9,7,5,5,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,太子２丁目,,女,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,0,2,2,0,3,1,2,3,1,0,3,0,1,1,2,0,2,0,2,1,3,1,1,2,2,0,0,3,1,0,4,4,2,2,4,2,2,1,0,1,2,4,2,2,1,2,0,0,1,0,0,0,1,0,0,1,0,0
2018/3/31,太子２丁目,,計,451,491,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,2,0,2,1,0,0,0,0,0,1,0,1,0,2,0,2,0,1,4,2,1,2,5,4,3,2,4,8,4,6,3,5,10,7,9,4,8,10,7,8,9,11,15,16,15,11,18,24,13,15,17,8,11,21,20,16,12,12,13,14,11,8,10,9,9,7,5,3,3,0,0,1,0,0,0,1,0,0,1,0,0
2018/3/31,萩之茶屋１丁目,,男,0,3175,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0,2,2,2,3,1,3,4,3,2,5,16,8,6,9,7,14,13,14,18,17,9,19,26,25,36,35,54,38,46,37,47,49,45,47,49,63,47,62,53,51,61,78,74,86,92,112,91,124,137,129,148,105,72,83,93,83,94,75,60,60,61,68,41,35,37,23,20,9,7,5,6,5,3,0,2,1,0,1,1,0,1,0
2018/3/31,萩之茶屋１丁目,,女,0,312,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,1,0,2,2,0,1,0,0,1,1,2,0,1,1,1,1,2,1,0,1,0,0,4,2,2,1,1,0,3,2,3,2,3,10,4,4,3,1,3,5,4,3,1,5,3,3,6,2,3,5,5,5,9,10,6,6,5,10,10,11,10,13,10,7,8,11,4,3,7,11,3,5,4,6,3,4,3,1,3,5,2,1,0,0,1,0
2018/3/31,萩之茶屋１丁目,,計,3390,3487,0,0,0,0,1,1,1,0,1,1,0,0,0,0,0,1,3,1,0,2,2,2,3,2,3,2,4,6,3,3,6,17,9,8,10,7,15,13,14,22,19,11,20,27,25,39,37,57,40,49,47,51,53,48,48,52,68,51,65,54,56,64,81,80,88,95,117,96,129,146,139,154,111,77,93,103,94,104,88,70,67,69,79,45,38,44,34,23,14,11,11,9,9,6,1,5,6,2,2,1,0,2,0
2018/3/31,萩之茶屋２丁目,,男,0,3105,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,3,3,4,4,9,4,10,3,4,7,8,5,10,10,6,12,5,8,14,17,13,10,16,18,31,29,39,37,43,45,43,56,60,61,44,51,65,54,52,65,65,74,79,73,72,65,100,101,108,123,139,133,133,75,53,69,85,69,75,60,64,49,51,41,55,28,31,17,10,7,6,3,4,4,0,0,0,0,0,0,0,0,1,0
2018/3/31,萩之茶屋２丁目,,女,0,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,3,1,2,4,4,0,2,0,4,1,1,2,0,0,0,0,0,0,3,0,2,1,0,2,1,1,1,3,3,1,1,2,3,0,3,2,1,1,0,0,1,1,1,0,4,3,3,3,3,2,2,5,2,3,4,3,5,3,2,2,1,1,2,0,4,2,0,2,3,3,2,2,0,0,1,0,1,0,0,0,0,0
2018/3/31,萩之茶屋２丁目,,計,3199,3239,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,4,4,7,5,11,8,14,3,6,7,12,6,11,12,6,12,5,8,14,17,16,10,18,19,31,31,40,38,44,48,46,57,61,63,47,51,68,56,53,66,65,74,80,74,73,65,104,104,111,126,142,135,135,80,55,72,89,72,80,63,66,51,52,42,57,28,35,19,10,9,9,6,6,6,0,0,1,0,1,0,0,0,1,0
2018/3/31,萩之茶屋３丁目,,男,0,1013,0,0,2,0,0,2,0,0,2,0,2,0,2,1,0,0,0,1,0,1,0,0,0,0,0,2,0,1,0,3,1,0,4,2,2,1,0,5,3,2,4,5,2,4,4,11,4,7,8,3,10,11,11,8,12,13,9,17,11,8,14,14,15,13,18,30,28,39,31,43,49,54,35,19,39,37,29,51,35,32,29,28,27,28,16,14,14,8,6,6,4,2,0,0,0,2,0,2,0,0,0,1,0
2018/3/31,萩之茶屋３丁目,,女,0,160,0,0,0,0,0,1,0,0,1,1,1,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,2,1,1,1,1,1,1,1,0,0,1,2,2,1,1,3,1,0,2,5,0,1,1,2,4,3,2,1,3,2,1,1,3,0,3,2,1,2,5,4,9,2,5,5,1,4,3,9,5,5,3,3,1,7,4,1,3,0,1,4,3,2,1,1,0,0,0,1,0,0,0,0,0
2018/3/31,萩之茶屋３丁目,,計,1094,1173,0,0,2,0,0,3,0,0,3,1,3,0,3,2,0,0,0,2,0,1,0,0,0,0,1,2,0,2,0,3,3,1,5,3,3,2,1,6,3,2,5,7,4,5,5,14,5,7,10,8,10,12,12,10,16,16,11,18,14,10,15,15,18,13,21,32,29,41,36,47,58,56,40,24,40,41,32,60,40,37,32,31,28,35,20,15,17,8,7,10,7,4,1,1,0,2,0,3,0,0,0,1,0
2018/3/31,花園北１丁目,,男,0,1344,0,2,2,1,0,1,0,0,0,1,1,1,0,2,2,1,1,1,1,1,10,23,19,16,16,21,18,20,23,13,15,12,9,6,10,8,7,9,7,12,8,10,8,10,11,8,18,13,13,19,14,16,16,15,23,20,19,19,22,17,24,24,27,20,26,34,34,28,43,48,54,44,50,27,34,28,28,33,25,23,15,13,12,13,11,7,7,7,6,4,1,2,1,0,0,0,0,0,0,0,0,0,0
2018/3/31,花園北１丁目,,女,0,438,0,2,3,0,0,0,0,0,1,1,2,0,3,2,1,1,1,1,1,2,14,6,17,11,12,11,11,16,12,6,3,2,5,3,1,5,5,5,6,4,2,2,5,2,5,7,3,4,6,6,8,0,1,3,5,3,2,3,6,4,4,8,5,4,6,7,6,8,2,8,10,10,6,4,4,11,3,9,6,5,2,5,7,3,6,4,4,6,6,5,4,1,3,1,1,0,0,1,0,0,0,0,0
2018/3/31,花園北１丁目,,計,1622,1782,0,4,5,1,0,1,0,0,1,2,3,1,3,4,3,2,2,2,2,3,24,29,36,27,28,32,29,36,35,19,18,14,14,9,11,13,12,14,13,16,10,12,13,12,16,15,21,17,19,25,22,16,17,18,28,23,21,22,28,21,28,32,32,24,32,41,40,36,45,56,64,54,56,31,38,39,31,42,31,28,17,18,19,16,17,11,11,13,12,9,5,3,4,1,1,0,0,1,0,0,0,0,0
2018/3/31,花園北２丁目,,男,0,1718,0,1,2,3,1,1,2,3,3,1,4,1,3,3,3,3,4,2,3,3,7,15,16,18,25,21,23,11,16,21,18,10,3,10,12,10,8,9,10,11,18,9,10,12,8,18,16,24,21,21,25,24,24,26,24,28,16,22,25,23,33,25,31,29,35,24,31,59,44,59,64,61,40,34,40,33,52,39,48,26,30,30,24,24,24,19,9,5,8,7,4,6,1,3,2,1,0,0,0,0,0,0,0
2018/3/31,花園北２丁目,,女,0,755,0,1,1,2,3,2,1,2,1,3,2,3,2,1,3,3,2,4,4,5,18,24,20,26,15,10,12,7,10,7,13,3,5,3,8,5,7,4,9,4,9,7,7,7,2,1,9,12,11,5,8,9,8,5,7,5,10,7,15,10,11,10,9,12,9,13,5,7,16,10,15,14,17,7,6,17,18,15,8,11,12,16,9,15,8,10,5,5,7,8,5,4,4,1,2,1,1,2,0,1,0,0,0
2018/3/31,花園北２丁目,,計,2094,2473,0,2,3,5,4,3,3,5,4,4,6,4,5,4,6,6,6,6,7,8,25,39,36,44,40,31,35,18,26,28,31,13,8,13,20,15,15,13,19,15,27,16,17,19,10,19,25,36,32,26,33,33,32,31,31,33,26,29,40,33,44,35,40,41,44,37,36,66,60,69,79,75,57,41,46,50,70,54,56,37,42,46,33,39,32,29,14,10,15,15,9,10,5,4,4,2,1,2,0,1,0,0,0
2018/3/31,花園南１丁目,,男,0,570,0,1,0,1,1,0,0,2,1,0,2,0,4,1,2,4,4,2,2,2,5,3,3,7,2,6,4,6,6,6,4,5,1,5,5,5,2,6,3,7,10,6,6,5,4,8,7,8,7,4,4,5,8,7,6,5,4,1,9,12,5,8,6,12,4,12,16,16,16,16,22,19,19,14,12,16,11,9,10,8,9,9,11,9,3,6,6,6,5,2,1,3,0,0,1,0,0,1,0,1,0,0,0
2018/3/31,花園南１丁目,,女,0,476,0,2,2,2,3,1,0,3,2,1,1,3,2,2,2,1,5,5,3,2,2,3,7,6,5,6,7,6,3,3,2,5,3,5,1,3,0,3,6,3,4,7,4,4,9,6,11,7,4,6,4,7,6,5,9,4,7,5,6,4,4,3,8,7,5,4,6,8,7,8,10,4,7,12,5,5,7,14,11,11,9,7,10,10,9,7,8,6,3,4,3,0,2,3,1,4,1,0,1,1,0,1,0
2018/3/31,花園南１丁目,,計,745,1046,0,3,2,3,4,1,0,5,3,1,3,3,6,3,4,5,9,7,5,4,7,6,10,13,7,12,11,12,9,9,6,10,4,10,6,8,2,9,9,10,14,13,10,9,13,14,18,15,11,10,8,12,14,12,15,9,11,6,15,16,9,11,14,19,9,16,22,24,23,24,32,23,26,26,17,21,18,23,21,19,18,16,21,19,12,13,14,12,8,6,4,3,2,3,2,4,1,1,1,2,0,1,0
2018/3/31,花園南２丁目,,男,0,586,0,6,5,6,4,4,2,2,4,4,5,5,4,6,4,1,3,6,1,5,10,5,12,12,8,5,6,6,9,6,7,5,1,2,7,8,8,2,8,8,7,11,4,7,6,6,7,7,4,6,11,12,7,11,13,7,10,10,6,6,8,5,9,2,7,9,14,12,6,17,9,6,6,7,9,15,6,7,6,5,6,7,4,9,4,1,2,3,4,2,5,1,1,1,0,0,0,0,0,0,0,1,0
2018/3/31,花園南２丁目,,女,0,617,0,1,4,4,1,4,2,5,0,5,4,0,3,4,1,3,5,6,5,5,4,5,9,6,5,5,3,11,5,6,8,2,6,6,1,4,7,6,8,4,5,9,7,9,7,20,11,7,14,10,10,4,11,8,12,12,10,6,9,8,5,3,3,3,8,6,8,12,7,9,6,10,10,4,9,5,14,4,9,10,7,7,10,9,11,8,9,8,8,8,5,5,3,2,3,3,1,0,1,0,1,1,0
2018/3/31,花園南２丁目,,計,728,1203,0,7,9,10,5,8,4,7,4,9,9,5,7,10,5,4,8,12,6,10,14,10,21,18,13,10,9,17,14,12,15,7,7,8,8,12,15,8,16,12,12,20,11,16,13,26,18,14,18,16,21,16,18,19,25,19,20,16,15,14,13,8,12,5,15,15,22,24,13,26,15,16,16,11,18,20,20,11,15,15,13,14,14,18,15,9,11,11,12,10,10,6,4,3,3,3,1,0,1,0,1,2,0
2018/3/31,天下茶屋北１丁目,,男,0,442,0,0,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,2,0,0,1,3,0,1,1,1,2,1,0,2,2,0,2,2,1,0,3,2,2,2,4,5,1,3,6,3,5,4,7,5,5,6,7,8,11,11,15,6,10,7,4,9,6,11,15,9,18,16,29,22,27,13,5,9,2,16,13,7,11,6,5,2,3,4,2,2,4,1,4,1,2,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,天下茶屋北１丁目,,女,0,136,0,0,0,0,1,0,1,1,0,0,2,1,0,0,2,2,0,0,0,0,1,1,2,1,2,3,3,1,3,2,0,0,0,1,0,1,2,1,0,0,0,0,1,3,2,3,2,1,1,1,3,0,0,0,1,3,2,0,1,2,1,1,0,3,0,0,4,5,3,5,1,4,2,3,4,2,2,5,4,2,2,2,3,1,1,3,1,3,2,1,0,2,2,1,0,0,0,0,0,0,0,1,0
2018/3/31,天下茶屋北１丁目,,計,494,578,0,0,1,1,2,0,1,1,0,1,3,1,0,0,2,2,0,0,2,0,1,2,5,1,3,4,4,3,4,2,2,2,0,3,2,2,2,4,2,2,2,4,6,4,5,9,5,6,5,8,8,5,6,7,9,14,13,15,7,12,8,5,9,9,11,15,13,23,19,34,23,31,15,8,13,4,18,18,11,13,8,7,5,4,5,5,3,7,3,5,1,4,2,1,0,0,0,0,0,0,0,1,0
2018/3/31,天下茶屋北２丁目,,男,0,428,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,2,0,0,1,0,1,0,0,2,2,0,2,2,0,3,1,1,3,2,0,1,2,4,1,2,3,3,5,1,4,4,4,12,3,3,7,10,1,3,7,9,3,10,3,7,6,9,8,12,11,12,16,15,16,11,22,13,14,4,8,5,12,12,13,11,10,13,7,4,4,3,6,3,4,2,2,1,0,0,0,0,0,0,1,0,0,0,0
2018/3/31,天下茶屋北２丁目,,女,0,170,0,0,0,1,0,2,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,1,1,3,1,1,0,1,3,1,0,1,0,1,1,0,0,0,1,1,1,1,0,1,1,0,3,0,2,1,0,1,2,0,1,1,1,2,3,0,3,1,3,2,4,1,2,2,3,3,2,2,4,3,1,2,4,5,1,8,8,4,0,5,7,12,4,5,2,2,6,0,3,1,2,2,1,0,1,3,0
2018/3/31,天下茶屋北２丁目,,計,515,598,0,0,0,1,0,2,2,0,1,0,0,1,1,1,1,2,0,0,1,0,1,1,1,3,3,3,3,3,0,4,4,2,3,3,0,2,3,4,1,2,4,4,6,2,4,5,5,12,6,3,9,11,1,4,9,9,4,11,4,9,9,9,11,13,14,14,20,16,18,13,25,16,16,6,12,8,13,14,17,16,11,21,15,8,4,8,13,15,8,7,4,3,6,0,3,1,2,2,2,0,1,3,0
2018/3/31,天下茶屋東１丁目,,男,0,754,0,1,1,2,6,6,2,2,3,7,4,1,4,5,2,2,4,5,6,5,6,11,7,6,5,14,9,7,20,6,6,9,6,10,7,7,9,5,4,6,8,5,2,5,10,8,15,11,9,7,15,9,3,13,10,8,13,9,10,9,15,8,5,3,8,7,11,19,20,20,25,15,17,12,13,14,16,20,14,8,6,9,12,12,14,4,3,4,0,2,4,3,1,2,0,1,0,0,0,0,0,0,0
2018/3/31,天下茶屋東１丁目,,女,0,702,0,2,3,2,3,3,3,2,3,3,3,5,5,10,1,1,3,3,3,7,3,7,12,11,7,5,7,1,7,7,8,7,8,7,7,6,4,9,1,9,7,10,2,4,9,7,11,5,9,12,13,9,7,8,7,5,14,7,13,0,4,10,8,4,4,9,7,9,19,10,14,20,10,7,8,14,13,10,15,16,9,19,11,11,18,15,7,6,9,12,5,1,1,1,2,4,2,0,0,0,1,0,0
2018/3/31,天下茶屋東１丁目,,計,920,1456,0,3,4,4,9,9,5,4,6,10,7,6,9,15,3,3,7,8,9,12,9,18,19,17,12,19,16,8,27,13,14,16,14,17,14,13,13,14,5,15,15,15,4,9,19,15,26,16,18,19,28,18,10,21,17,13,27,16,23,9,19,18,13,7,12,16,18,28,39,30,39,35,27,19,21,28,29,30,29,24,15,28,23,23,32,19,10,10,9,14,9,4,2,3,2,5,2,0,0,0,1,0,0
2018/3/31,天下茶屋東２丁目,,男,0,948,0,7,6,13,4,7,5,6,6,6,7,9,6,4,9,3,3,8,7,3,11,8,11,6,13,7,6,6,9,13,17,18,11,8,6,12,7,13,9,9,12,10,5,9,12,10,15,14,8,10,16,10,11,6,11,15,9,13,12,15,9,10,16,10,14,10,21,12,19,25,17,14,11,11,15,21,20,20,10,13,8,13,15,9,15,12,7,2,10,4,6,2,1,1,0,2,0,0,0,1,0,0,0
2018/3/31,天下茶屋東２丁目,,女,0,745,0,2,6,2,4,10,8,5,2,10,5,3,5,5,3,12,7,8,4,8,4,10,11,8,10,8,6,11,8,11,8,9,9,13,6,10,11,6,5,8,5,7,12,9,8,12,14,6,13,8,7,3,11,7,7,13,7,9,9,8,7,6,6,15,5,4,8,9,18,12,5,12,12,5,7,6,14,14,14,13,9,7,11,5,6,8,7,7,9,5,6,3,5,5,3,1,0,0,0,0,0,0,0
2018/3/31,天下茶屋東２丁目,,計,1009,1693,0,9,12,15,8,17,13,11,8,16,12,12,11,9,12,15,10,16,11,11,15,18,22,14,23,15,12,17,17,24,25,27,20,21,12,22,18,19,14,17,17,17,17,18,20,22,29,20,21,18,23,13,22,13,18,28,16,22,21,23,16,16,22,25,19,14,29,21,37,37,22,26,23,16,22,27,34,34,24,26,17,20,26,14,21,20,14,9,19,9,12,5,6,6,3,3,0,0,0,1,0,0,0
2018/3/31,天下茶屋１丁目,,男,0,1779,0,2,0,3,2,7,3,5,2,3,3,2,2,5,2,6,5,7,9,6,12,13,7,9,11,18,10,9,15,15,15,11,14,11,9,12,19,15,18,12,11,13,15,14,19,15,24,22,24,29,24,33,36,25,26,26,28,23,28,37,28,42,21,36,32,30,45,47,57,51,61,58,46,31,38,40,38,42,34,22,23,18,29,20,16,15,15,13,4,5,10,2,4,3,1,1,0,0,0,0,0,0,0
2018/3/31,天下茶屋１丁目,,女,0,1118,0,2,6,2,2,3,7,4,5,1,6,7,3,2,9,4,5,5,10,4,11,8,12,6,8,2,16,10,13,3,7,9,9,13,9,6,4,10,11,14,5,11,7,7,17,15,17,12,14,18,19,12,12,18,19,13,18,23,12,13,12,7,14,16,14,22,22,18,28,21,21,22,14,10,22,22,21,28,22,18,19,21,17,22,17,14,8,9,10,11,12,5,6,4,4,6,5,0,4,0,0,0,0
2018/3/31,天下茶屋１丁目,,計,2060,2897,0,4,6,5,4,10,10,9,7,4,9,9,5,7,11,10,10,12,19,10,23,21,19,15,19,20,26,19,28,18,22,20,23,24,18,18,23,25,29,26,16,24,22,21,36,30,41,34,38,47,43,45,48,43,45,39,46,46,40,50,40,49,35,52,46,52,67,65,85,72,82,80,60,41,60,62,59,70,56,40,42,39,46,42,33,29,23,22,14,16,22,7,10,7,5,7,5,0,4,0,0,0,0
2018/3/31,天下茶屋２丁目,,男,0,916,0,5,5,4,1,2,2,3,0,2,1,1,5,3,5,1,3,3,2,5,3,8,8,7,7,11,7,12,15,12,7,11,11,3,8,10,9,12,5,8,11,11,13,10,11,16,16,16,12,18,14,12,15,11,11,9,9,13,13,11,15,9,13,9,13,13,24,23,29,24,27,18,23,10,11,20,9,22,17,12,11,22,12,12,8,7,3,5,5,2,3,1,3,2,0,0,0,0,0,0,0,0,0
2018/3/31,天下茶屋２丁目,,女,0,799,0,2,5,6,0,2,2,2,2,4,1,2,3,0,4,2,2,4,2,6,2,9,5,2,12,5,8,12,14,9,7,5,7,7,5,7,5,7,7,4,5,12,9,15,6,7,6,10,8,12,8,5,12,14,8,5,8,13,11,13,8,6,9,11,7,9,15,8,13,14,13,24,10,10,12,12,16,26,17,16,13,13,10,16,21,14,13,7,7,13,9,4,2,4,6,3,2,1,4,1,2,1,0
2018/3/31,天下茶屋２丁目,,計,1186,1715,0,7,10,10,1,4,4,5,2,6,2,3,8,3,9,3,5,7,4,11,5,17,13,9,19,16,15,24,29,21,14,16,18,10,13,17,14,19,12,12,16,23,22,25,17,23,22,26,20,30,22,17,27,25,19,14,17,26,24,24,23,15,22,20,20,22,39,31,42,38,40,42,33,20,23,32,25,48,34,28,24,35,22,28,29,21,16,12,12,15,12,5,5,6,6,3,2,1,4,1,2,1,0
2018/3/31,天下茶屋３丁目,,男,0,1217,0,6,5,4,5,3,4,3,3,7,5,5,2,3,8,3,5,5,5,4,8,10,17,11,18,9,18,20,11,14,21,18,9,7,17,13,17,9,11,12,13,12,18,19,21,27,23,16,23,18,17,19,15,16,17,14,21,19,10,17,12,9,16,11,14,19,14,24,23,22,31,24,19,20,26,22,23,18,13,18,10,15,12,16,12,13,12,9,8,4,6,1,4,1,1,1,0,1,0,1,0,2,0
2018/3/31,天下茶屋３丁目,,女,0,954,0,5,2,5,4,4,4,2,4,3,2,4,3,6,4,6,3,2,4,6,7,11,17,14,6,16,10,16,9,11,14,12,8,11,13,5,10,9,10,15,6,10,12,15,13,25,18,12,12,7,14,11,14,8,13,10,8,10,8,8,6,6,9,13,10,12,13,7,20,14,20,24,10,12,15,23,10,25,8,11,11,16,19,15,15,14,13,6,5,7,8,6,5,1,3,5,1,2,0,0,0,3,0
2018/3/31,天下茶屋３丁目,,計,1567,2171,0,11,7,9,9,7,8,5,7,10,7,9,5,9,12,9,8,7,9,10,15,21,34,25,24,25,28,36,20,25,35,30,17,18,30,18,27,18,21,27,19,22,30,34,34,52,41,28,35,25,31,30,29,24,30,24,29,29,18,25,18,15,25,24,24,31,27,31,43,36,51,48,29,32,41,45,33,43,21,29,21,31,31,31,27,27,25,15,13,11,14,7,9,2,4,6,1,3,0,1,0,5,0
2018/3/31,聖天下１丁目,,男,0,738,0,4,2,3,5,2,5,2,5,3,4,4,2,3,9,4,7,7,8,8,5,8,5,5,4,2,7,8,6,7,5,8,9,7,10,9,5,5,9,6,10,7,7,8,12,10,12,15,9,11,11,10,13,11,15,10,12,15,11,9,9,11,5,15,10,16,10,10,8,13,15,17,9,7,13,17,9,14,9,15,8,12,10,8,7,6,9,3,1,3,1,0,2,0,0,0,0,1,0,0,0,0,0
