﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,高殿１丁目,,男,,640,,13,7,6,14,10,4,8,7,13,6,7,6,7,7,11,10,19,8,2,10,11,6,5,5,2,3,7,8,8,15,8,13,2,11,11,8,13,9,8,12,10,17,12,19,13,13,7,15,12,9,9,8,10,9,4,11,3,5,7,7,6,13,1,5,8,7,6,,5,3,5,4,2,5,2,5,4,5,,4,2,2,1,1,,,1,1,2,,,,,,,,,,,,,
2012/9/30,高殿１丁目,,女,,671,,10,4,9,4,8,8,3,9,3,5,6,13,13,13,17,6,7,11,7,10,6,8,11,3,7,12,8,11,8,6,7,10,12,9,6,8,12,7,10,12,13,11,16,15,19,11,12,9,14,9,8,10,4,10,4,2,4,8,10,9,4,7,8,3,5,10,1,4,10,4,7,7,2,2,5,4,9,7,8,3,1,2,5,3,3,,4,1,1,1,,1,,,1,1,,,,,,
2012/9/30,高殿１丁目,,総,547,1311,,23,11,15,18,18,12,11,16,16,11,13,19,20,20,28,16,26,19,9,20,17,14,16,8,9,15,15,19,16,21,15,23,14,20,17,16,25,16,18,24,23,28,28,34,32,24,19,24,26,18,17,18,14,19,8,13,7,13,17,16,10,20,9,8,13,17,7,4,15,7,12,11,4,7,7,9,13,12,8,7,3,4,6,4,3,,5,2,3,1,,1,,,1,1,,,,,,
2012/9/30,高殿２丁目,,男,,1818,,14,15,14,12,19,12,14,14,17,13,19,17,27,15,18,26,13,21,30,30,19,23,29,25,19,22,23,21,30,27,34,24,29,26,25,27,24,23,23,30,28,32,31,27,22,27,16,33,23,32,23,23,26,17,31,21,20,28,23,29,17,30,34,31,26,36,18,16,13,9,31,20,15,20,12,10,13,12,9,13,14,4,6,8,5,7,3,1,3,1,2,,1,1,1,1,,,,,,
2012/9/30,高殿２丁目,,女,,1989,,14,18,15,16,22,15,15,10,17,21,6,14,16,16,21,13,19,22,13,36,15,28,31,29,28,20,16,25,28,21,31,21,20,33,25,29,22,28,36,18,27,31,33,27,27,30,26,26,36,35,25,23,27,31,28,27,32,18,22,25,26,30,27,31,33,48,14,22,25,29,18,20,14,11,26,12,16,19,17,18,22,12,12,11,14,12,6,5,9,5,,7,2,3,6,2,1,1,2,,2,
2012/9/30,高殿２丁目,,総,1709,3807,,28,33,29,28,41,27,29,24,34,34,25,31,43,31,39,39,32,43,43,66,34,51,60,54,47,42,39,46,58,48,65,45,49,59,50,56,46,51,59,48,55,63,64,54,49,57,42,59,59,67,48,46,53,48,59,48,52,46,45,54,43,60,61,62,59,84,32,38,38,38,49,40,29,31,38,22,29,31,26,31,36,16,18,19,19,19,9,6,12,6,2,7,3,4,7,3,1,1,2,,2,
2012/9/30,高殿３丁目,,男,,1304,,3,12,5,8,8,7,12,11,11,10,13,14,10,19,7,11,11,13,12,12,16,12,15,16,21,10,16,10,14,13,11,13,13,15,19,15,12,11,17,24,15,13,19,12,21,18,13,16,20,13,17,12,12,20,13,16,20,14,13,23,21,16,26,28,29,14,20,15,22,16,21,30,21,21,17,9,14,21,19,17,10,12,9,8,7,7,7,6,9,4,1,1,2,,2,,,,,,,
2012/9/30,高殿３丁目,,女,,1484,,2,8,5,7,7,6,6,7,5,7,16,10,4,15,12,8,8,14,5,6,8,13,15,11,11,16,10,17,12,10,23,10,15,12,13,12,17,18,18,20,23,24,24,18,20,16,17,22,19,14,19,13,15,17,18,16,11,10,26,20,26,19,32,38,31,28,14,22,21,28,27,23,22,24,28,24,19,22,24,23,25,18,28,18,18,11,11,12,13,5,9,3,5,2,1,3,1,1,1,,3,
2012/9/30,高殿３丁目,,総,1315,2788,,5,20,10,15,15,13,18,18,16,17,29,24,14,34,19,19,19,27,17,18,24,25,30,27,32,26,26,27,26,23,34,23,28,27,32,27,29,29,35,44,38,37,43,30,41,34,30,38,39,27,36,25,27,37,31,32,31,24,39,43,47,35,58,66,60,42,34,37,43,44,48,53,43,45,45,33,33,43,43,40,35,30,37,26,25,18,18,18,22,9,10,4,7,2,3,3,1,1,1,,3,
2012/9/30,高殿４丁目,,男,,1216,,3,11,14,14,11,11,7,9,13,8,17,15,8,9,6,19,7,8,9,13,5,11,14,6,9,17,13,17,16,10,11,19,11,17,14,21,24,21,31,23,33,23,23,18,16,27,16,25,14,23,12,12,18,10,14,11,13,16,16,11,16,10,20,23,26,33,14,11,12,13,20,16,15,6,7,14,15,5,14,8,4,8,2,7,4,6,2,2,1,3,1,3,1,1,,,,,,,,
2012/9/30,高殿４丁目,,女,,1247,,11,8,9,9,13,19,11,11,15,11,12,8,16,9,6,3,8,11,7,5,5,11,6,11,11,18,18,18,17,21,15,21,23,14,27,25,23,20,26,28,24,20,23,16,21,14,16,13,10,12,15,15,15,14,12,13,13,12,13,17,15,14,14,25,29,17,12,7,11,18,7,18,13,14,11,18,10,10,11,18,13,11,9,4,7,9,9,6,7,2,1,,3,,1,2,2,1,,,,
2012/9/30,高殿４丁目,,総,1264,2463,,14,19,23,23,24,30,18,20,28,19,29,23,24,18,12,22,15,19,16,18,10,22,20,17,20,35,31,35,33,31,26,40,34,31,41,46,47,41,57,51,57,43,46,34,37,41,32,38,24,35,27,27,33,24,26,24,26,28,29,28,31,24,34,48,55,50,26,18,23,31,27,34,28,20,18,32,25,15,25,26,17,19,11,11,11,15,11,8,8,5,2,3,4,1,1,2,2,1,,,,
2012/9/30,高殿５丁目,,男,,1096,,3,8,7,6,7,7,9,8,4,6,7,1,13,11,12,10,8,9,10,7,9,8,8,15,10,8,13,10,10,15,9,10,5,11,10,14,13,10,17,16,24,10,17,9,15,20,9,14,8,9,9,11,7,7,13,9,12,13,11,20,19,17,28,30,25,34,10,19,19,18,24,25,10,17,10,16,17,15,14,15,13,14,13,13,5,8,9,7,3,2,1,4,,,1,,,,,,,
2012/9/30,高殿５丁目,,女,,1294,,5,5,6,2,1,4,4,4,4,4,5,14,5,7,11,8,5,4,12,7,10,5,8,8,7,7,9,11,10,5,7,11,9,13,18,13,13,15,19,19,13,14,14,11,17,15,13,20,13,17,19,3,16,16,10,15,20,16,15,18,23,24,21,33,36,29,20,37,23,32,28,27,14,29,24,25,18,18,26,20,18,20,21,18,13,12,10,13,9,4,3,4,4,1,2,1,1,3,1,,,
2012/9/30,高殿５丁目,,総,1305,2390,,8,13,13,8,8,11,13,12,8,10,12,15,18,18,23,18,13,13,22,14,19,13,16,23,17,15,22,21,20,20,16,21,14,24,28,27,26,25,36,35,37,24,31,20,32,35,22,34,21,26,28,14,23,23,23,24,32,29,26,38,42,41,49,63,61,63,30,56,42,50,52,52,24,46,34,41,35,33,40,35,31,34,34,31,18,20,19,20,12,6,4,8,4,1,3,1,1,3,1,,,
2012/9/30,高殿６丁目,,男,,1819,,11,8,10,9,8,21,5,9,13,14,17,17,19,26,31,27,28,14,25,17,15,18,20,20,15,18,21,27,16,23,22,11,21,23,20,18,17,20,22,31,29,32,29,26,31,19,28,38,29,29,25,25,23,15,15,18,20,19,21,28,29,27,31,34,36,32,22,21,25,19,23,23,31,15,19,20,22,22,22,19,13,17,4,16,14,7,6,7,5,1,6,3,,,,,1,,,1,,
2012/9/30,高殿６丁目,,女,,2113,,11,10,17,11,9,11,15,12,19,17,15,21,19,15,19,15,16,19,21,32,21,23,16,19,19,27,22,20,26,24,27,20,23,21,21,16,24,18,27,36,30,38,23,29,30,32,37,30,36,28,20,26,27,14,22,19,25,17,19,28,25,30,41,38,34,19,22,21,32,20,29,35,36,31,32,30,29,32,32,29,13,18,16,22,27,22,19,11,12,13,10,9,5,3,1,1,2,3,,3,2,
2012/9/30,高殿６丁目,,総,1944,3932,,22,18,27,20,17,32,20,21,32,31,32,38,38,41,50,42,44,33,46,49,36,41,36,39,34,45,43,47,42,47,49,31,44,44,41,34,41,38,49,67,59,70,52,55,61,51,65,68,65,57,45,51,50,29,37,37,45,36,40,56,54,57,72,72,70,51,44,42,57,39,52,58,67,46,51,50,51,54,54,48,26,35,20,38,41,29,25,18,17,14,16,12,5,3,1,1,3,3,,4,2,
2012/9/30,高殿７丁目,,男,,880,,5,6,5,6,6,5,7,5,7,2,8,5,6,8,11,8,3,11,8,5,5,10,9,10,13,10,10,11,15,13,11,9,10,19,12,16,20,10,11,14,15,19,10,12,12,20,12,16,16,7,15,9,9,12,10,11,11,16,13,8,11,14,17,17,18,20,10,6,2,13,11,17,5,14,5,10,9,11,8,6,8,7,8,1,2,2,2,2,4,1,,,,1,,,,,,,,
