﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,福島１丁目,,男,,626,,9,10,9,7,8,8,7,2,5,5,1,2,4,3,2,,1,3,2,2,2,4,3,,5,7,6,6,14,8,8,10,16,13,21,25,18,16,11,17,11,17,14,11,13,15,6,10,9,7,8,12,9,22,3,10,9,5,11,3,5,2,8,10,7,6,7,6,5,4,3,5,7,3,5,4,5,5,2,2,1,4,2,3,3,2,2,1,,,,,,2,,,,,,,,
2013/3/31,福島１丁目,,女,,708,,9,9,6,9,4,3,8,3,4,1,4,3,3,1,2,3,4,6,7,5,8,6,3,5,9,8,13,11,20,18,12,11,10,16,13,12,19,13,18,11,13,19,16,13,19,14,7,14,12,10,10,9,9,8,10,6,7,5,5,11,5,5,7,13,11,10,6,5,7,4,5,4,11,6,4,7,4,5,5,8,2,3,2,3,2,2,1,4,2,,1,4,,,,1,,,,1,1,
2013/3/31,福島１丁目,,総,736,1334,,18,19,15,16,12,11,15,5,9,6,5,5,7,4,4,3,5,9,9,7,10,10,6,5,14,15,19,17,34,26,20,21,26,29,34,37,37,29,29,28,24,36,30,24,32,29,13,24,21,17,18,21,18,30,13,16,16,10,16,14,10,7,15,23,18,16,13,11,12,8,8,9,18,9,9,11,9,10,7,10,3,7,4,6,5,4,3,5,2,,1,4,,2,,1,,,,1,1,
2013/3/31,福島２丁目,,男,,344,,1,2,,1,,2,,1,,,2,1,,,1,,,,3,3,2,1,6,9,11,10,7,4,9,9,8,11,6,6,6,9,8,4,4,5,3,3,6,4,6,5,3,4,4,4,5,4,5,5,1,3,4,6,5,3,4,4,4,5,7,7,5,,8,4,6,4,6,2,2,10,,6,1,4,3,,3,3,2,1,1,1,,3,2,,,1,,,,,,,,
2013/3/31,福島２丁目,,女,,368,,1,1,,1,1,1,,,2,,,1,,1,3,2,1,,1,1,1,3,3,6,7,7,11,12,13,15,13,5,3,15,11,3,8,14,5,6,6,5,2,5,3,4,2,2,1,5,6,8,3,1,2,,1,5,3,8,4,4,2,4,5,8,7,1,4,5,6,3,3,1,4,4,6,2,4,4,2,2,8,3,4,2,4,1,3,1,,2,,,1,,1,1,1,,1,
2013/3/31,福島２丁目,,総,511,712,,2,3,,2,1,3,,1,2,,2,2,,1,4,2,1,,4,4,3,4,9,15,18,17,18,16,22,24,21,16,9,21,17,12,16,18,9,11,9,8,8,9,9,9,5,6,5,9,11,12,8,6,3,3,5,11,8,11,8,8,6,9,12,15,12,1,12,9,12,7,9,3,6,14,6,8,5,8,5,2,11,6,6,3,5,2,3,4,2,2,,1,1,,1,1,1,,1,
2013/3/31,福島３丁目,,男,,1098,,15,19,11,9,6,6,12,4,7,4,9,5,7,9,3,5,6,11,5,7,7,10,7,6,12,18,16,26,16,22,26,20,24,22,29,23,30,26,23,26,24,23,23,17,19,20,17,21,12,20,14,19,20,11,18,10,9,12,11,15,11,10,11,14,21,20,11,5,8,9,7,10,9,8,9,4,4,10,7,4,4,4,3,2,1,1,1,,2,2,,,,,,1,,1,,,,
2013/3/31,福島３丁目,,女,,1293,,14,15,7,8,8,7,7,7,6,10,7,6,13,4,7,9,7,8,7,7,6,14,14,10,13,15,16,24,23,29,33,31,31,33,30,29,28,21,22,29,25,36,23,21,17,16,18,26,21,17,11,17,17,13,16,14,15,16,12,13,18,13,26,12,22,20,15,7,8,13,12,9,15,7,11,13,9,11,8,10,8,7,7,7,4,4,4,1,5,2,,2,2,1,,,,1,,,,
2013/3/31,福島３丁目,,総,1311,2391,,29,34,18,17,14,13,19,11,13,14,16,11,20,13,10,14,13,19,12,14,13,24,21,16,25,33,32,50,39,51,59,51,55,55,59,52,58,47,45,55,49,59,46,38,36,36,35,47,33,37,25,36,37,24,34,24,24,28,23,28,29,23,37,26,43,40,26,12,16,22,19,19,24,15,20,17,13,21,15,14,12,11,10,9,5,5,5,1,7,4,,2,2,1,,1,,2,,,,
2013/3/31,福島４丁目,,男,,1486,,42,28,36,25,17,19,12,9,15,10,6,10,8,9,3,7,11,7,8,10,4,8,12,13,13,21,15,27,24,35,39,49,46,60,48,54,37,37,43,41,33,33,24,34,22,23,20,34,22,19,20,16,20,18,6,9,12,11,12,9,13,8,12,4,10,14,6,6,7,11,9,9,5,2,4,6,4,11,2,4,7,1,1,5,3,,2,1,1,,,2,,,,1,,,,,,
