﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,井高野１丁目,,男,0,1315,0,4,7,10,14,12,11,18,9,13,6,18,18,12,15,6,19,16,18,19,23,12,13,13,19,10,17,11,5,13,15,9,8,12,9,9,12,5,9,18,21,12,23,24,17,16,19,21,37,26,29,18,22,21,18,14,27,23,11,15,18,15,16,14,16,19,22,18,23,9,8,12,18,20,13,20,21,15,13,17,16,12,10,12,11,8,5,2,2,3,0,1,3,1,0,0,1,0,0,0,0,0,0
2015/9/30,井高野１丁目,,女,0,1474,0,6,9,13,10,11,11,6,16,11,9,9,6,12,16,11,21,23,15,16,10,18,16,22,17,16,18,20,10,16,10,5,9,10,16,12,14,14,18,11,22,19,22,26,29,21,20,25,28,35,25,28,20,28,22,16,11,15,15,13,8,18,16,17,22,16,18,21,22,23,13,20,24,22,25,22,23,11,18,19,30,17,17,18,16,10,5,4,7,5,2,5,1,3,0,2,1,0,0,0,0,0,0
2015/9/30,井高野１丁目,,総,1314,2789,0,10,16,23,24,23,22,24,25,24,15,27,24,24,31,17,40,39,33,35,33,30,29,35,36,26,35,31,15,29,25,14,17,22,25,21,26,19,27,29,43,31,45,50,46,37,39,46,65,61,54,46,42,49,40,30,38,38,26,28,26,33,32,31,38,35,40,39,45,32,21,32,42,42,38,42,44,26,31,36,46,29,27,30,27,18,10,6,9,8,2,6,4,4,0,2,2,0,0,0,0,0,0
2015/9/30,井高野２丁目,,男,0,991,0,7,4,9,9,2,6,11,6,8,6,10,6,6,12,8,10,6,5,8,10,13,7,7,10,12,11,8,13,7,14,9,15,8,13,12,7,14,13,10,20,13,19,9,13,22,16,15,16,12,13,10,12,12,14,4,9,11,5,8,19,7,15,16,9,13,14,19,19,19,13,15,19,22,24,21,14,15,12,16,12,8,9,11,7,2,3,4,2,2,3,0,1,0,0,0,0,1,0,0,0,0,0
2015/9/30,井高野２丁目,,女,0,1104,0,4,5,7,4,3,4,12,4,4,1,3,10,9,9,4,5,9,10,13,8,6,13,8,8,11,13,8,12,15,10,9,16,15,10,10,16,11,12,10,5,15,14,15,13,15,17,11,13,14,14,9,4,17,17,14,7,9,16,9,6,9,7,14,17,23,19,28,26,28,16,8,17,29,31,19,29,16,16,17,24,15,15,21,12,7,7,7,10,3,5,5,2,3,0,1,1,0,1,1,0,0,0
2015/9/30,井高野２丁目,,総,1127,2095,0,11,9,16,13,5,10,23,10,12,7,13,16,15,21,12,15,15,15,21,18,19,20,15,18,23,24,16,25,22,24,18,31,23,23,22,23,25,25,20,25,28,33,24,26,37,33,26,29,26,27,19,16,29,31,18,16,20,21,17,25,16,22,30,26,36,33,47,45,47,29,23,36,51,55,40,43,31,28,33,36,23,24,32,19,9,10,11,12,5,8,5,3,3,0,1,1,1,1,1,0,0,0
2015/9/30,井高野３丁目,,男,0,2161,0,22,14,34,26,26,21,29,29,24,18,17,20,28,47,26,36,32,28,30,32,30,27,29,34,23,15,16,14,17,22,13,24,21,22,34,26,25,40,44,29,29,35,44,32,34,32,43,34,35,24,29,31,32,24,26,31,19,25,23,18,22,12,23,23,24,18,27,16,18,24,14,19,31,29,21,23,12,17,17,24,9,12,8,16,12,12,11,4,5,6,1,3,2,0,1,0,0,0,1,0,0,0
2015/9/30,井高野３丁目,,女,0,2461,0,20,17,25,33,27,27,33,22,21,27,15,31,25,23,32,28,32,31,30,27,32,25,32,22,15,22,22,22,15,19,24,29,30,26,23,36,36,31,27,43,40,34,40,42,40,46,42,44,42,23,34,23,37,27,30,29,23,21,23,24,25,24,19,24,22,25,31,29,37,18,23,19,30,37,26,28,21,18,30,24,32,14,24,31,20,18,10,13,14,10,3,7,11,6,1,3,4,2,2,1,4,0
2015/9/30,井高野３丁目,,総,1951,4622,0,42,31,59,59,53,48,62,51,45,45,32,51,53,70,58,64,64,59,60,59,62,52,61,56,38,37,38,36,32,41,37,53,51,48,57,62,61,71,71,72,69,69,84,74,74,78,85,78,77,47,63,54,69,51,56,60,42,46,46,42,47,36,42,47,46,43,58,45,55,42,37,38,61,66,47,51,33,35,47,48,41,26,32,47,32,30,21,17,19,16,4,10,13,6,2,3,4,2,3,1,4,0
2015/9/30,井高野４丁目,,男,0,733,0,8,4,1,3,6,4,4,4,6,8,5,8,8,6,7,11,7,8,11,10,13,5,5,8,8,5,6,4,6,3,5,5,5,10,5,9,7,7,7,8,7,9,13,8,16,13,16,12,12,8,10,12,12,7,4,12,5,3,9,7,4,5,7,6,10,6,12,5,11,7,5,12,20,13,10,25,8,22,16,4,13,10,10,7,8,5,7,2,1,2,2,1,0,1,1,0,0,0,0,0,0,0
