﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,味原町,,男,0,633,0,6,5,6,1,1,4,3,4,4,6,7,3,9,4,7,5,5,4,6,6,11,13,11,16,9,13,18,15,18,18,11,7,12,14,14,11,9,16,5,10,10,9,3,10,10,13,10,8,12,3,15,11,8,4,8,5,8,8,5,4,2,8,9,5,8,8,6,5,5,3,3,6,7,5,4,6,3,3,2,2,6,1,0,2,0,2,2,2,0,1,1,2,2,0,0,0,0,0,0,0,1,0
2024/3/31,味原町,,女,0,740,0,5,0,5,3,3,4,1,6,3,2,6,3,6,3,8,5,7,8,5,5,8,7,21,13,23,19,28,16,20,19,12,14,12,17,11,13,17,9,8,6,13,15,9,7,6,6,12,10,15,16,12,8,10,5,7,8,10,14,7,6,10,6,5,7,8,8,6,6,6,4,9,4,5,2,7,7,5,3,5,3,4,6,5,4,2,2,6,3,1,0,3,4,2,2,1,2,0,0,0,0,0,0
2024/3/31,味原町,,計,879,1373,0,11,5,11,4,4,8,4,10,7,8,13,6,15,7,15,10,12,12,11,11,19,20,32,29,32,32,46,31,38,37,23,21,24,31,25,24,26,25,13,16,23,24,12,17,16,19,22,18,27,19,27,19,18,9,15,13,18,22,12,10,12,14,14,12,16,16,12,11,11,7,12,10,12,7,11,13,8,6,7,5,10,7,5,6,2,4,8,5,1,1,4,6,4,2,1,2,0,0,0,0,1,0
2024/3/31,味原本町,,男,0,357,0,2,1,3,2,3,3,0,2,3,0,5,2,1,4,5,2,5,3,3,5,4,2,2,8,3,2,9,2,4,4,2,2,3,5,3,3,2,5,2,6,3,4,7,1,7,5,4,5,6,1,7,8,2,6,12,8,5,5,4,4,4,7,8,2,6,3,3,4,2,3,10,4,6,6,4,5,5,5,6,4,3,5,4,3,1,5,5,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0
2024/3/31,味原本町,,女,0,402,0,7,1,3,1,2,7,0,2,4,4,1,5,4,2,3,2,3,4,3,4,3,2,3,0,4,1,7,6,7,4,1,3,5,7,4,4,1,3,2,7,5,4,2,6,1,2,6,6,5,4,4,9,8,5,13,11,11,8,4,2,4,7,5,9,7,4,5,5,2,6,5,5,3,4,8,7,7,5,5,5,3,3,4,6,4,6,1,0,1,5,2,0,1,2,2,2,0,0,0,0,0,0
2024/3/31,味原本町,,計,389,759,0,9,2,6,3,5,10,0,4,7,4,6,7,5,6,8,4,8,7,6,9,7,4,5,8,7,3,16,8,11,8,3,5,8,12,7,7,3,8,4,13,8,8,9,7,8,7,10,11,11,5,11,17,10,11,25,19,16,13,8,6,8,14,13,11,13,7,8,9,4,9,15,9,9,10,12,12,12,10,11,9,6,8,8,9,5,11,6,1,1,6,2,0,1,2,2,2,1,0,0,0,0,0
2024/3/31,生玉町,,男,0,961,0,10,6,4,3,3,5,8,2,5,4,4,5,3,4,1,4,3,6,3,4,2,5,16,24,18,30,28,29,27,21,27,31,29,20,22,22,20,19,17,17,19,12,16,17,14,9,18,9,13,13,22,9,11,11,13,5,14,10,11,9,9,11,12,13,9,3,7,9,7,6,7,5,8,9,7,10,10,5,5,4,5,5,5,4,6,4,2,1,1,1,0,2,0,1,1,1,0,0,0,0,0,0
2024/3/31,生玉町,,女,0,1022,0,9,7,5,6,5,6,3,3,1,3,3,3,6,5,9,2,2,5,1,8,6,8,22,26,28,19,19,23,29,28,21,21,26,24,25,17,10,27,11,17,18,17,19,18,15,14,11,12,16,12,14,10,8,8,18,11,16,14,16,14,18,8,6,6,10,4,11,7,7,11,11,6,6,11,7,7,10,7,6,5,7,8,7,9,5,5,7,4,6,7,1,2,4,0,0,3,2,0,0,0,1,0
2024/3/31,生玉町,,計,1452,1983,0,19,13,9,9,8,11,11,5,6,7,7,8,9,9,10,6,5,11,4,12,8,13,38,50,46,49,47,52,56,49,48,52,55,44,47,39,30,46,28,34,37,29,35,35,29,23,29,21,29,25,36,19,19,19,31,16,30,24,27,23,27,19,18,19,19,7,18,16,14,17,18,11,14,20,14,17,20,12,11,9,12,13,12,13,11,9,9,5,7,8,1,4,4,1,1,4,2,0,0,0,1,0
2024/3/31,生玉寺町,,男,0,396,0,7,2,4,1,4,4,5,1,1,3,4,3,7,3,6,1,2,0,3,9,4,2,3,8,3,7,7,4,6,11,7,7,3,12,6,5,9,7,3,6,3,7,3,8,9,6,6,10,4,5,4,10,3,4,5,4,10,4,4,4,3,6,5,5,3,5,5,1,2,3,2,5,4,2,2,5,7,3,1,2,6,1,1,3,2,1,0,1,1,2,1,0,1,1,0,1,0,0,0,0,0,0
