﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,安治川１丁目,,男,0,82,0,0,0,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,1,0,2,5,2,2,3,1,0,1,1,2,4,1,2,1,0,0,0,1,0,0,1,0,3,0,0,2,0,1,2,0,0,0,0,2,1,0,2,1,0,3,0,4,1,1,3,3,1,2,1,2,0,2,3,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,安治川１丁目,,女,0,93,0,0,0,2,1,0,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,6,4,2,0,0,2,4,0,3,1,6,0,1,2,2,1,2,1,2,1,4,1,0,0,1,1,2,0,1,0,0,0,0,0,1,0,0,0,2,2,2,1,2,4,4,1,2,3,1,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0
2015/3/31,安治川１丁目,,総,98,175,0,0,0,3,2,1,1,2,1,1,0,0,1,0,1,0,0,0,0,1,1,1,1,2,8,9,4,2,3,3,4,1,4,3,10,1,3,3,2,1,2,2,2,1,5,1,3,0,1,3,2,1,3,0,0,0,0,2,2,0,2,1,2,5,2,5,3,5,7,4,3,5,2,3,0,2,3,1,2,1,0,0,0,1,1,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0
2015/3/31,安治川２丁目,,男,0,59,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,2,0,0,1,2,0,1,2,2,2,0,1,1,0,2,1,0,2,0,3,1,0,2,1,0,0,0,0,0,2,0,1,0,1,3,0,1,0,0,1,2,2,0,1,0,0,1,0,0,0,3,1,1,1,1,1,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,安治川２丁目,,女,0,46,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,3,1,0,1,0,0,1,1,1,0,0,0,0,0,0,2,1,0,0,1,0,1,1,0,0,0,1,0,2,1,0,1,0,1,0,0,2,2,0,0,1,1,0,0,1,1,1,2,0,2,0,2,0,1,0,1,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0
2015/3/31,安治川２丁目,,総,60,105,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,2,0,5,1,0,2,2,0,2,3,3,2,0,1,1,0,2,3,1,2,0,4,1,1,3,1,0,0,1,0,2,3,0,2,0,2,3,0,3,2,0,1,3,3,0,1,1,1,2,2,0,2,3,3,1,2,1,2,0,1,1,1,1,0,1,1,0,0,1,0,1,0,0,0,0,1,0,0,0
2015/3/31,阿波座１丁目,,男,0,145,0,1,2,1,2,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,1,0,2,1,4,3,3,5,2,9,7,4,5,5,8,4,2,3,3,3,6,1,2,2,0,2,1,1,4,2,2,0,2,1,2,2,1,0,1,1,0,1,4,1,3,1,1,4,1,2,0,1,2,1,1,0,1,0,0,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,阿波座１丁目,,女,0,154,0,0,2,2,1,0,2,0,1,0,0,0,1,0,1,0,0,0,0,1,0,2,3,1,3,4,4,4,7,7,8,5,4,5,4,9,1,2,3,2,2,4,2,1,2,1,1,2,3,1,1,2,3,1,1,0,2,1,3,1,2,1,2,2,0,3,2,2,0,1,0,0,1,0,0,2,0,1,1,1,1,0,1,1,0,1,1,0,1,0,1,0,2,0,0,0,0,0,0,1,0,0,0
2015/3/31,阿波座１丁目,,総,211,299,0,1,4,3,3,0,2,0,1,0,1,0,1,0,1,0,1,0,1,1,0,3,3,3,4,8,7,7,12,9,17,12,8,10,9,17,5,4,6,5,5,10,3,3,4,1,3,3,4,5,3,4,3,3,2,2,4,2,3,2,3,1,3,6,1,6,3,3,4,2,2,0,2,2,1,3,0,2,1,1,1,1,3,1,1,1,2,0,1,0,1,0,2,0,0,0,0,0,0,1,0,0,0
2015/3/31,阿波座２丁目,,男,0,126,0,1,2,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,1,2,0,0,3,1,0,4,5,3,4,4,5,4,2,3,4,6,6,2,2,3,4,2,2,0,3,0,2,1,2,4,1,1,2,1,0,1,2,1,1,2,0,0,1,2,4,1,2,1,3,1,0,0,0,1,2,1,0,1,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,阿波座２丁目,,女,0,82,0,0,0,0,2,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,2,2,1,3,6,5,2,2,5,2,1,3,2,2,4,1,1,2,1,1,1,2,0,2,0,2,1,0,0,0,3,2,0,1,0,2,0,1,0,0,3,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,阿波座２丁目,,総,170,208,0,1,2,0,2,0,0,1,0,1,0,1,0,1,1,0,0,1,1,2,0,0,3,3,2,5,8,9,9,6,7,9,4,4,7,8,8,6,3,4,6,3,3,1,5,0,4,1,4,5,1,1,2,4,2,1,3,1,3,2,1,0,1,5,4,2,3,1,3,1,1,0,0,1,2,1,0,1,1,1,1,0,1,2,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,立売堀１丁目,,男,0,464,0,2,4,4,1,2,2,2,3,2,4,4,0,1,2,4,2,2,3,5,4,4,4,19,22,17,14,7,9,19,9,13,6,11,15,16,16,8,10,9,12,11,4,8,9,6,7,6,8,9,6,5,6,9,4,7,3,2,2,4,4,3,3,5,3,2,5,1,1,4,2,2,2,1,1,0,1,2,1,1,2,1,1,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,立売堀１丁目,,女,0,439,0,3,5,3,2,2,1,1,0,0,1,3,3,1,2,3,2,5,2,2,3,3,3,13,12,15,14,12,7,9,13,15,17,13,10,14,12,9,10,8,4,15,13,8,12,10,4,11,9,3,6,1,4,6,1,8,3,6,3,4,3,3,6,1,0,6,2,0,4,2,0,0,1,0,1,2,4,3,1,4,3,1,2,0,1,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0
2015/3/31,立売堀１丁目,,総,626,903,0,5,9,7,3,4,3,3,3,2,5,7,3,2,4,7,4,7,5,7,7,7,7,32,34,32,28,19,16,28,22,28,23,24,25,30,28,17,20,17,16,26,17,16,21,16,11,17,17,12,12,6,10,15,5,15,6,8,5,8,7,6,9,6,3,8,7,1,5,6,2,2,3,1,2,2,5,5,2,5,5,2,3,3,2,0,1,4,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0
2015/3/31,立売堀２丁目,,男,0,125,0,2,1,0,2,1,0,1,1,2,0,1,0,0,2,1,1,0,0,1,0,0,1,1,5,4,5,1,4,2,3,4,1,4,2,7,4,3,2,3,3,2,3,5,0,0,2,2,0,0,0,0,1,0,0,3,2,1,1,1,0,1,1,1,2,2,1,4,4,2,2,0,2,0,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2015/3/31,立売堀２丁目,,女,0,182,0,2,0,2,1,4,0,1,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,1,6,6,6,4,5,3,10,4,7,5,5,4,8,8,9,3,4,2,4,2,5,5,0,1,2,3,1,0,2,1,0,1,1,1,1,3,0,1,0,4,4,4,1,3,2,1,0,2,2,1,0,2,0,0,0,0,0,2,0,1,1,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0
2015/3/31,立売堀２丁目,,総,211,307,0,4,1,2,3,5,0,2,1,2,0,1,0,1,2,2,1,0,0,2,1,0,1,2,11,10,11,5,9,5,13,8,8,9,7,11,12,11,11,6,7,4,7,7,5,5,2,3,2,3,1,0,3,1,0,4,3,2,2,4,0,2,1,5,6,6,2,7,6,3,2,2,4,1,1,2,0,0,0,0,0,2,0,2,1,2,0,0,1,0,1,0,1,0,0,0,2,0,0,0,0,0,0
2015/3/31,立売堀３丁目,,男,0,504,0,6,6,4,5,4,5,2,5,8,5,7,1,7,5,7,2,4,4,5,2,1,3,3,8,7,9,8,8,7,9,12,10,7,5,9,15,11,13,12,9,8,11,16,9,12,16,7,12,9,9,6,5,9,7,2,8,4,6,3,4,3,4,2,9,6,6,11,3,5,7,5,1,2,3,0,2,3,1,1,3,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2015/3/31,立売堀３丁目,,女,0,633,0,4,6,5,3,6,11,6,6,6,7,3,6,6,2,5,7,6,6,4,3,2,3,5,10,6,8,12,8,16,10,10,17,19,10,8,11,11,14,17,9,17,14,14,16,10,14,11,7,13,9,13,9,9,8,6,7,7,7,5,8,4,9,8,8,5,4,7,6,1,5,4,4,4,7,4,1,5,1,2,0,1,5,2,0,0,1,5,4,0,3,0,0,1,2,0,1,0,1,0,0,0,0
2015/3/31,立売堀３丁目,,総,624,1137,0,10,12,9,8,10,16,8,11,14,12,10,7,13,7,12,9,10,10,9,5,3,6,8,18,13,17,20,16,23,19,22,27,26,15,17,26,22,27,29,18,25,25,30,25,22,30,18,19,22,18,19,14,18,15,8,15,11,13,8,12,7,13,10,17,11,10,18,9,6,12,9,5,6,10,4,3,8,2,3,3,2,5,3,0,0,1,5,4,0,3,0,2,1,2,0,1,0,1,0,0,0,0
2015/3/31,立売堀４丁目,,男,0,583,0,6,8,5,2,7,1,8,4,13,10,12,7,6,4,1,4,1,1,4,2,1,3,7,9,5,7,7,11,9,14,18,13,15,18,14,13,20,16,18,12,16,16,13,8,14,12,13,8,7,2,6,8,5,7,2,9,0,6,3,4,2,8,3,5,5,7,10,7,3,4,5,1,3,4,1,3,2,0,2,1,0,5,3,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,立売堀４丁目,,女,0,689,0,4,4,4,8,4,5,4,10,6,11,4,8,2,4,2,0,4,4,3,2,9,5,10,6,19,10,16,12,20,20,15,24,17,13,23,18,18,20,21,22,12,12,20,13,13,8,9,6,3,9,7,9,3,9,1,4,8,6,2,6,6,8,1,6,9,6,5,7,8,3,0,3,3,2,4,2,4,4,4,6,4,1,3,2,1,2,1,4,2,2,0,1,1,0,1,0,1,1,0,0,0,0
2015/3/31,立売堀４丁目,,総,812,1272,0,10,12,9,10,11,6,12,14,19,21,16,15,8,8,3,4,5,5,7,4,10,8,17,15,24,17,23,23,29,34,33,37,32,31,37,31,38,36,39,34,28,28,33,21,27,20,22,14,10,11,13,17,8,16,3,13,8,12,5,10,8,16,4,11,14,13,15,14,11,7,5,4,6,6,5,5,6,4,6,7,4,6,6,4,1,2,1,4,2,3,1,1,1,0,1,0,1,1,0,0,0,0
2015/3/31,立売堀５丁目,,男,0,502,0,12,6,7,5,8,8,8,4,4,2,7,5,2,4,4,2,2,3,5,5,2,1,1,3,9,7,13,8,6,10,16,17,8,12,17,9,8,9,11,10,8,13,14,13,7,12,6,7,2,9,15,3,6,3,5,1,0,5,5,5,4,3,7,3,5,4,5,8,4,2,3,2,6,2,1,3,3,1,3,2,1,0,1,3,0,1,0,0,1,1,1,0,1,0,1,0,1,0,0,0,0,0
2015/3/31,立売堀５丁目,,女,0,549,0,7,5,1,4,4,4,5,5,8,10,5,5,3,3,4,3,1,1,3,2,2,6,2,9,16,12,12,13,17,16,9,12,18,13,10,14,11,7,9,9,8,16,16,10,7,5,6,8,4,6,14,4,4,3,4,0,5,7,8,1,2,3,9,5,8,7,4,6,7,2,5,3,3,3,1,4,3,5,1,3,4,1,2,4,3,1,2,4,1,0,1,2,2,1,0,0,0,1,0,0,0,0
2015/3/31,立売堀５丁目,,総,584,1051,0,19,11,8,9,12,12,13,9,12,12,12,10,5,7,8,5,3,4,8,7,4,7,3,12,25,19,25,21,23,26,25,29,26,25,27,23,19,16,20,19,16,29,30,23,14,17,12,15,6,15,29,7,10,6,9,1,5,12,13,6,6,6,16,8,13,11,9,14,11,4,8,5,9,5,2,7,6,6,4,5,5,1,3,7,3,2,2,4,2,1,2,2,3,1,1,0,1,1,0,0,0,0
2015/3/31,立売堀６丁目,,男,0,826,0,8,8,4,3,10,8,3,7,5,7,6,6,7,9,7,6,7,3,6,7,8,7,6,9,9,20,10,11,19,14,17,17,18,15,15,11,12,15,14,19,16,13,17,16,11,7,12,14,9,10,13,8,11,8,8,7,10,10,12,7,9,9,10,10,13,12,14,17,9,8,7,12,7,7,4,12,5,8,6,4,2,3,4,5,4,2,4,1,2,1,0,1,0,0,0,1,0,0,0,1,0,0
2015/3/31,立売堀６丁目,,女,0,1077,0,7,13,12,10,4,7,3,8,6,9,8,1,4,9,7,6,6,5,7,7,5,9,7,17,10,12,14,17,22,24,22,21,23,25,16,23,16,26,16,24,18,20,16,16,16,13,15,15,10,12,10,13,15,12,12,12,10,14,14,10,13,13,9,13,18,18,17,20,11,7,12,10,10,10,10,9,9,10,8,12,11,9,5,6,11,5,5,5,1,4,3,3,5,2,0,0,0,0,2,0,0,0
2015/3/31,立売堀６丁目,,総,1050,1903,0,15,21,16,13,14,15,6,15,11,16,14,7,11,18,14,12,13,8,13,14,13,16,13,26,19,32,24,28,41,38,39,38,41,40,31,34,28,41,30,43,34,33,33,32,27,20,27,29,19,22,23,21,26,20,20,19,20,24,26,17,22,22,19,23,31,30,31,37,20,15,19,22,17,17,14,21,14,18,14,16,13,12,9,11,15,7,9,6,3,5,3,4,5,2,0,1,0,0,2,1,0,0
2015/3/31,靭本町１丁目,,男,0,418,0,8,3,4,7,1,1,1,0,0,2,2,0,2,1,1,2,3,0,2,0,1,2,5,9,7,8,6,6,6,8,7,14,5,10,10,8,11,11,5,8,6,4,9,10,4,5,8,5,5,1,4,8,4,4,3,1,2,7,2,1,3,7,5,6,5,7,10,10,5,5,4,9,6,5,7,4,6,5,4,2,2,1,4,1,3,5,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,靭本町１丁目,,女,0,481,0,1,2,0,1,1,3,3,3,4,1,1,1,0,2,2,0,2,1,1,1,1,1,3,4,6,7,10,11,13,11,15,14,5,9,13,8,11,14,13,7,8,8,4,7,9,3,5,8,5,5,6,6,5,6,6,8,9,2,4,4,4,2,9,6,7,5,13,10,5,7,6,9,4,3,4,10,3,5,6,3,2,4,7,3,1,3,2,2,2,1,3,1,2,1,1,0,0,1,0,0,0,0
2015/3/31,靭本町１丁目,,総,554,899,0,9,5,4,8,2,4,4,3,4,3,3,1,2,3,3,2,5,1,3,1,2,3,8,13,13,15,16,17,19,19,22,28,10,19,23,16,22,25,18,15,14,12,13,17,13,8,13,13,10,6,10,14,9,10,9,9,11,9,6,5,7,9,14,12,12,12,23,20,10,12,10,18,10,8,11,14,9,10,10,5,4,5,11,4,4,8,4,5,3,1,3,2,2,1,1,0,0,1,0,0,0,0
2015/3/31,靭本町２丁目,,男,0,218,0,1,0,0,1,0,0,2,0,0,0,0,1,1,0,1,1,1,2,0,0,1,0,1,3,3,5,6,8,6,9,8,6,8,9,12,8,5,12,7,5,6,2,6,4,5,5,5,6,3,2,2,0,4,2,0,2,1,1,2,2,1,0,1,0,1,0,0,5,1,1,0,1,3,0,0,1,2,1,2,0,2,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,靭本町２丁目,,女,0,230,0,1,4,3,2,0,1,0,0,0,0,0,0,1,0,1,0,2,0,1,1,0,2,0,7,15,9,6,6,7,8,8,8,7,11,4,9,9,7,3,6,5,4,6,3,4,5,7,1,3,0,1,1,0,1,0,2,0,0,0,3,3,1,0,1,1,1,2,4,1,1,1,1,1,0,1,2,2,0,0,2,2,2,1,0,2,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
2015/3/31,靭本町２丁目,,総,334,448,0,2,4,3,3,0,1,2,0,0,0,0,1,2,0,2,1,3,2,1,1,1,2,1,10,18,14,12,14,13,17,16,14,15,20,16,17,14,19,10,11,11,6,12,7,9,10,12,7,6,2,3,1,4,3,0,4,1,1,2,5,4,1,1,1,2,1,2,9,2,2,1,2,4,0,1,3,4,1,2,2,4,2,1,0,2,1,1,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0
2015/3/31,靭本町３丁目,,男,0,656,0,8,15,2,10,7,2,2,2,0,6,2,0,4,2,2,1,3,2,1,1,3,3,1,9,7,12,11,16,21,29,31,23,15,21,19,29,20,17,16,15,12,17,10,10,17,9,20,13,2,2,7,8,4,9,9,4,6,6,5,5,5,5,7,5,5,4,7,4,5,8,0,4,1,0,1,0,2,2,2,2,1,4,3,3,2,1,1,3,3,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,靭本町３丁目,,女,0,742,0,13,17,12,5,5,3,6,4,1,2,1,3,3,0,2,1,1,4,1,1,6,4,4,12,6,17,16,23,30,31,29,25,29,27,24,24,23,20,16,12,20,21,12,14,10,5,16,8,8,6,10,7,8,7,6,5,4,6,5,4,4,3,5,3,3,2,3,7,4,2,1,2,3,1,1,4,3,1,4,4,4,6,2,3,5,4,4,1,2,1,2,0,0,0,0,0,0,1,1,0,1,0
2015/3/31,靭本町３丁目,,総,963,1398,0,21,32,14,15,12,5,8,6,1,8,3,3,7,2,4,2,4,6,2,2,9,7,5,21,13,29,27,39,51,60,60,48,44,48,43,53,43,37,32,27,32,38,22,24,27,14,36,21,10,8,17,15,12,16,15,9,10,12,10,9,9,8,12,8,8,6,10,11,9,10,1,6,4,1,2,4,5,3,6,6,5,10,5,6,7,5,5,4,5,1,2,1,0,0,0,0,0,1,1,0,1,0
2015/3/31,江戸堀１丁目,,男,0,981,0,17,7,10,8,9,9,7,4,7,6,5,4,3,3,1,2,4,4,2,12,4,8,15,15,17,22,14,18,21,20,16,22,19,23,21,23,26,30,17,32,24,23,23,24,17,7,12,23,15,13,5,15,11,18,7,15,14,18,7,7,7,12,10,14,12,9,14,10,6,7,6,5,6,3,7,2,4,4,5,4,3,4,4,5,2,0,1,1,3,1,1,2,1,0,1,0,0,0,0,0,0,0
2015/3/31,江戸堀１丁目,,女,0,1083,0,10,8,12,7,16,11,4,6,11,3,7,0,3,2,3,4,4,1,4,2,8,4,11,18,12,18,21,27,20,22,27,27,33,21,24,23,28,22,29,32,23,15,28,19,22,17,19,15,18,12,12,9,15,11,13,13,11,14,8,11,11,11,11,13,7,9,17,9,6,10,4,7,11,6,5,6,6,6,5,3,7,7,4,5,9,5,6,9,3,2,2,1,4,2,0,0,1,3,0,0,0,0
2015/3/31,江戸堀１丁目,,総,1308,2064,0,27,15,22,15,25,20,11,10,18,9,12,4,6,5,4,6,8,5,6,14,12,12,26,33,29,40,35,45,41,42,43,49,52,44,45,46,54,52,46,64,47,38,51,43,39,24,31,38,33,25,17,24,26,29,20,28,25,32,15,18,18,23,21,27,19,18,31,19,12,17,10,12,17,9,12,8,10,10,10,7,10,11,8,10,11,5,7,10,6,3,3,3,5,2,1,0,1,3,0,0,0,0
2015/3/31,江戸堀２丁目,,男,0,713,0,8,16,10,5,12,11,7,6,10,2,8,5,9,0,3,1,5,3,2,8,4,6,5,20,23,9,12,14,18,12,21,17,18,16,19,23,16,15,14,18,21,18,7,9,11,8,8,11,4,11,7,10,2,6,4,6,8,5,7,11,12,5,8,6,3,12,7,2,3,2,3,2,1,6,0,2,1,5,5,2,0,3,2,2,2,4,3,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,江戸堀２丁目,,女,0,793,0,13,9,6,10,6,6,7,2,4,8,2,2,3,3,3,5,2,1,5,6,1,6,7,6,9,8,10,11,15,21,16,27,23,15,21,32,23,22,17,15,16,18,10,22,14,10,14,11,6,8,12,11,6,13,11,11,10,6,8,5,9,6,9,9,7,7,13,11,5,7,4,7,4,4,5,4,2,6,3,5,2,8,2,5,3,2,2,1,0,1,4,3,2,0,1,0,0,0,0,0,0,0
2015/3/31,江戸堀２丁目,,総,873,1506,0,21,25,16,15,18,17,14,8,14,10,10,7,12,3,6,6,7,4,7,14,5,12,12,26,32,17,22,25,33,33,37,44,41,31,40,55,39,37,31,33,37,36,17,31,25,18,22,22,10,19,19,21,8,19,15,17,18,11,15,16,21,11,17,15,10,19,20,13,8,9,7,9,5,10,5,6,3,11,8,7,2,11,4,7,5,6,5,1,1,3,5,3,2,1,1,0,0,0,0,0,0,0
2015/3/31,江戸堀３丁目,,男,0,1248,0,34,24,34,18,14,15,10,10,9,7,13,7,6,9,10,3,7,5,4,7,5,8,13,12,26,18,18,8,21,21,26,29,36,42,45,45,37,45,29,31,25,31,31,28,24,26,20,21,18,17,11,21,9,13,6,19,9,8,9,10,9,9,6,12,14,12,6,7,7,1,5,3,2,8,2,3,0,2,2,0,1,4,1,2,5,3,2,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0
2015/3/31,江戸堀３丁目,,女,0,1431,0,22,26,34,16,21,5,14,11,9,8,15,6,6,8,9,6,1,12,9,4,11,2,13,27,20,22,29,35,28,37,34,49,52,46,43,36,50,48,32,39,38,32,17,30,26,23,17,32,16,14,14,18,18,7,10,11,10,6,14,12,12,16,7,10,4,13,9,7,7,4,5,13,3,6,4,1,6,3,5,6,4,3,5,2,2,3,1,2,3,0,0,0,0,1,1,2,0,1,0,0,0,0
2015/3/31,江戸堀３丁目,,総,1422,2679,0,56,50,68,34,35,20,24,21,18,15,28,13,12,17,19,9,8,17,13,11,16,10,26,39,46,40,47,43,49,58,60,78,88,88,88,81,87,93,61,70,63,63,48,58,50,49,37,53,34,31,25,39,27,20,16,30,19,14,23,22,21,25,13,22,18,25,15,14,14,5,10,16,5,14,6,4,6,5,7,6,5,7,6,4,7,6,3,2,3,1,0,1,0,1,1,2,0,2,0,0,0,0
2015/3/31,江之子島１丁目,,男,0,1176,0,13,23,15,12,11,6,13,5,6,8,8,7,5,9,9,9,8,10,8,9,2,5,20,18,16,8,22,18,25,22,21,25,31,19,27,23,29,15,18,12,23,27,26,14,13,18,18,21,13,9,16,9,15,11,13,10,11,6,19,19,15,14,18,18,14,18,22,22,11,17,17,18,10,10,3,9,6,6,7,8,6,5,6,4,2,2,1,1,1,1,0,0,3,0,0,0,0,0,0,0,0,0
2015/3/31,江之子島１丁目,,女,0,1440,0,8,13,8,9,7,13,9,7,4,5,8,3,12,5,11,8,9,14,11,14,10,20,38,15,17,19,26,17,22,26,17,33,16,28,26,20,24,36,21,23,31,21,20,19,23,27,23,15,21,19,16,14,17,15,20,15,24,20,17,18,22,20,20,25,20,26,28,31,18,8,9,18,15,18,17,5,8,14,8,12,4,5,8,7,10,4,7,2,3,4,2,2,3,2,1,1,1,1,1,1,2,0
2015/3/31,江之子島１丁目,,総,1416,2616,0,21,36,23,21,18,19,22,12,10,13,16,10,17,14,20,17,17,24,19,23,12,25,58,33,33,27,48,35,47,48,38,58,47,47,53,43,53,51,39,35,54,48,46,33,36,45,41,36,34,28,32,23,32,26,33,25,35,26,36,37,37,34,38,43,34,44,50,53,29,25,26,36,25,28,20,14,14,20,15,20,10,10,14,11,12,6,8,3,4,5,2,2,6,2,1,1,1,1,1,1,2,0
2015/3/31,江之子島２丁目,,男,0,286,0,13,3,7,3,4,5,1,2,1,3,0,1,0,2,2,2,0,0,0,1,2,1,3,5,2,4,3,4,5,10,7,8,8,10,13,7,22,10,6,6,6,6,10,7,1,3,4,2,2,0,0,1,2,2,4,2,3,0,1,4,2,1,1,1,6,6,5,2,2,0,1,0,3,4,0,1,0,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,江之子島２丁目,,女,0,321,0,7,5,4,5,5,0,2,1,2,1,1,1,0,1,1,1,1,3,3,0,1,0,1,3,6,4,5,9,13,8,11,16,9,16,13,10,8,2,10,6,8,9,9,5,2,5,5,2,2,6,1,2,4,4,1,1,4,2,4,3,1,1,4,4,0,2,5,2,3,2,3,1,1,3,0,3,0,1,3,2,1,1,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,江之子島２丁目,,総,344,607,0,20,8,11,8,9,5,3,3,3,4,1,2,0,3,3,3,1,3,3,1,3,1,4,8,8,8,8,13,18,18,18,24,17,26,26,17,30,12,16,12,14,15,19,12,3,8,9,4,4,6,1,3,6,6,5,3,7,2,5,7,3,2,5,5,6,8,10,4,5,2,4,1,4,7,0,4,0,2,3,3,1,2,0,2,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,川口１丁目,,男,0,303,0,2,7,0,2,3,4,2,2,3,4,4,4,5,2,3,2,5,2,1,2,3,1,2,3,4,8,6,8,10,9,3,6,10,10,7,12,3,8,6,11,2,4,3,7,7,6,3,8,3,3,3,3,6,4,4,5,2,2,1,5,1,2,2,1,2,4,3,1,6,0,1,1,0,0,0,2,0,0,1,1,1,0,0,0,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,川口１丁目,,女,0,328,0,1,5,2,0,2,3,6,3,2,2,2,3,0,1,1,2,1,3,2,2,3,2,4,3,3,7,9,9,13,5,11,9,7,7,9,9,4,9,14,5,5,11,7,4,6,7,5,2,5,2,8,3,9,5,3,5,2,4,2,4,1,2,2,2,3,1,1,5,2,2,2,2,4,1,0,2,1,1,2,2,0,2,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0
2015/3/31,川口１丁目,,総,380,631,0,3,12,2,2,5,7,8,5,5,6,6,7,5,3,4,4,6,5,3,4,6,3,6,6,7,15,15,17,23,14,14,15,17,17,16,21,7,17,20,16,7,15,10,11,13,13,8,10,8,5,11,6,15,9,7,10,4,6,3,9,2,4,4,3,5,5,4,6,8,2,3,3,4,1,0,4,1,1,3,3,1,2,0,0,0,0,1,1,2,1,0,1,0,1,1,0,0,0,0,0,0,0
2015/3/31,川口２丁目,,男,0,240,0,2,2,2,1,0,1,2,1,0,0,1,0,0,2,1,0,1,1,0,4,2,1,1,12,5,14,11,7,11,11,7,4,9,5,1,1,3,4,7,2,3,3,3,3,1,0,2,3,3,1,0,0,1,1,0,4,2,1,3,2,0,1,2,0,3,4,5,6,6,1,4,6,2,5,2,1,2,4,2,1,0,3,1,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
