﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,阿倍野筋１丁目,,男,0,378,0,3,4,3,2,7,6,1,4,3,4,1,3,5,2,4,1,1,5,1,2,5,1,2,2,1,2,0,1,5,3,4,3,3,1,4,3,5,3,6,10,9,10,7,12,9,9,2,7,13,7,8,2,7,6,4,8,4,6,8,6,4,2,6,5,4,5,2,6,7,3,4,3,6,7,5,3,2,1,3,2,4,4,2,4,2,3,1,1,3,2,0,1,0,1,0,0,0,0,0,0,0,0
2016/3/31,阿倍野筋１丁目,,女,0,511,0,8,6,3,3,5,2,6,2,3,3,2,3,6,5,3,2,6,4,1,4,5,3,3,0,2,4,6,4,1,5,8,5,5,4,7,6,4,5,6,7,8,7,6,7,11,11,11,11,10,15,9,8,11,7,8,13,3,7,6,5,4,6,5,12,6,5,10,14,4,9,4,4,6,8,7,5,3,7,6,4,8,7,2,5,5,3,2,4,3,1,0,0,0,0,0,1,0,0,0,0,0,0
2016/3/31,阿倍野筋１丁目,,計,442,889,0,11,10,6,5,12,8,7,6,6,7,3,6,11,7,7,3,7,9,2,6,10,4,5,2,3,6,6,5,6,8,12,8,8,5,11,9,9,8,12,17,17,17,13,19,20,20,13,18,23,22,17,10,18,13,12,21,7,13,14,11,8,8,11,17,10,10,12,20,11,12,8,7,12,15,12,8,5,8,9,6,12,11,4,9,7,6,3,5,6,3,0,1,0,1,0,1,0,0,0,0,0,0
2016/3/31,阿倍野筋２丁目,,男,0,436,0,6,8,7,8,6,7,8,5,5,4,9,7,4,7,7,5,3,7,3,4,1,4,1,3,3,1,3,6,5,2,3,9,4,9,8,6,11,5,7,13,9,10,5,9,11,8,6,11,11,4,9,14,7,6,4,3,3,2,5,5,5,3,5,3,3,4,5,7,3,1,3,5,5,3,1,1,2,0,0,1,1,0,1,0,2,0,0,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,阿倍野筋２丁目,,女,0,535,0,7,3,5,9,5,5,6,1,12,7,4,3,9,12,7,6,5,5,4,3,3,8,5,7,3,3,2,5,5,6,6,5,7,8,6,8,12,9,13,15,16,13,5,14,20,12,11,7,15,5,13,4,7,5,4,3,7,9,5,2,8,4,1,4,3,6,7,7,6,8,2,0,5,1,4,2,3,2,4,3,4,0,3,0,2,1,2,4,2,1,0,2,1,0,0,0,1,0,0,1,0,0
2016/3/31,阿倍野筋２丁目,,計,419,971,0,13,11,12,17,11,12,14,6,17,11,13,10,13,19,14,11,8,12,7,7,4,12,6,10,6,4,5,11,10,8,9,14,11,17,14,14,23,14,20,28,25,23,10,23,31,20,17,18,26,9,22,18,14,11,8,6,10,11,10,7,13,7,6,7,6,10,12,14,9,9,5,5,10,4,5,3,5,2,4,4,5,0,4,0,4,1,2,5,5,2,1,2,1,0,0,0,1,0,0,1,0,0
2016/3/31,阿倍野筋３丁目,,男,0,990,0,5,9,14,14,7,8,4,3,5,5,8,7,5,11,15,6,11,9,12,8,11,11,7,8,11,16,10,12,11,10,15,14,13,18,11,13,10,15,17,13,17,16,17,24,12,16,20,13,9,15,20,17,7,14,21,14,13,16,6,13,15,6,10,15,11,19,14,20,17,16,2,10,10,11,8,6,6,2,8,11,11,8,8,3,5,7,4,4,1,4,2,2,2,0,0,0,0,0,0,0,0,0
2016/3/31,阿倍野筋３丁目,,女,0,1239,0,13,7,10,9,12,11,6,6,14,10,8,8,12,9,7,8,8,10,11,5,9,12,9,17,10,14,11,13,10,11,11,14,12,12,14,18,20,11,17,9,20,17,24,16,24,14,28,25,20,14,23,14,15,24,18,16,14,19,11,15,13,12,19,16,11,17,17,18,21,19,11,17,11,15,14,12,8,15,17,13,18,11,14,12,6,8,17,12,7,7,5,6,2,2,2,2,2,0,0,1,0,0
2016/3/31,阿倍野筋３丁目,,計,1157,2229,0,18,16,24,23,19,19,10,9,19,15,16,15,17,20,22,14,19,19,23,13,20,23,16,25,21,30,21,25,21,21,26,28,25,30,25,31,30,26,34,22,37,33,41,40,36,30,48,38,29,29,43,31,22,38,39,30,27,35,17,28,28,18,29,31,22,36,31,38,38,35,13,27,21,26,22,18,14,17,25,24,29,19,22,15,11,15,21,16,8,11,7,8,4,2,2,2,2,0,0,1,0,0
2016/3/31,阿倍野筋４丁目,,男,0,870,0,10,7,7,10,3,3,7,6,8,9,11,5,6,7,9,6,10,9,14,7,8,5,6,12,7,10,11,9,11,10,10,14,11,11,11,10,8,15,7,12,17,16,18,16,11,19,14,16,10,18,14,14,13,11,11,14,17,9,4,12,8,12,14,10,16,15,13,15,14,12,9,6,9,10,10,11,7,3,9,7,4,7,3,2,3,3,2,3,1,0,0,2,2,1,0,1,0,0,0,0,0,0
