﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,今林１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,今林１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,今林１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,今林２丁目,,男,,421,,2,2,3,1,3,3,1,2,4,5,2,7,4,1,3,5,3,5,5,3,5,2,5,1,3,4,5,5,5,6,7,4,7,3,4,4,7,4,6,1,11,7,8,9,6,10,1,4,4,5,4,4,2,8,6,4,5,3,4,7,7,2,9,10,10,11,3,6,6,7,10,8,8,6,9,6,7,5,5,1,6,1,3,1,2,2,3,2,1,,,,,,,,,,,,,
2012/9/30,今林２丁目,,女,,403,,1,2,1,3,1,2,3,5,1,2,1,5,4,2,4,2,,5,4,5,4,3,5,2,1,4,5,3,8,4,2,,3,4,4,6,1,6,8,3,9,10,3,1,3,5,5,8,7,5,7,3,6,2,4,2,5,2,3,6,4,10,9,10,8,10,9,7,10,8,10,9,5,7,1,10,8,5,7,4,3,3,3,3,3,2,4,4,1,,,,,,,1,,,,,,
2012/9/30,今林２丁目,,総,374,824,,3,4,4,4,4,5,4,7,5,7,3,12,8,3,7,7,3,10,9,8,9,5,10,3,4,8,10,8,13,10,9,4,10,7,8,10,8,10,14,4,20,17,11,10,9,15,6,12,11,10,11,7,8,10,10,6,10,5,7,13,11,12,18,20,18,21,12,13,16,15,20,17,13,13,10,16,15,10,12,5,9,4,6,4,5,4,7,6,2,,,,,,,1,,,,,,
2012/9/30,今林３丁目,,男,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,1,,1,,2,1,,2,2,2,2,,1,2,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,今林３丁目,,女,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,1,1,1,,1,,,1,,1,,,,,,1,,,,,,,1,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,今林３丁目,,総,32,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,2,1,1,2,1,2,2,,2,3,2,3,,1,2,,,1,,1,,,,,1,,,,1,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,今林４丁目,,男,,214,,,3,,2,3,,,1,3,2,3,2,1,2,5,1,2,2,3,2,1,1,,3,6,1,1,,,3,1,3,1,4,4,5,4,4,1,4,8,,3,6,2,5,2,2,2,4,3,1,2,5,4,2,5,4,1,2,3,3,4,2,5,6,3,2,8,3,4,2,5,1,2,2,,3,3,1,1,1,,1,1,,1,,,,,,,,,,,,,,,
