﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/3/31,山王１丁目,,男,0,774,0,1,0,2,1,0,4,1,1,2,0,5,1,3,1,1,1,2,4,3,6,6,10,7,6,14,14,7,7,11,17,9,13,9,16,4,15,6,6,6,12,8,6,9,7,9,8,13,26,8,11,6,10,21,12,10,16,9,10,9,9,11,14,13,21,15,9,15,14,11,15,27,8,22,14,7,12,15,14,11,4,7,4,8,6,3,6,7,5,2,1,0,0,0,0,0,0,0,0,0,0,2,0
2020/3/31,山王１丁目,,女,0,543,0,3,2,4,2,0,1,0,2,1,2,2,3,3,2,4,3,1,3,4,3,6,7,9,11,10,7,12,5,9,6,11,6,2,5,4,4,7,6,5,5,6,3,3,5,7,3,7,4,5,9,5,9,8,10,4,6,9,5,8,6,7,5,9,7,4,3,5,5,9,8,8,12,12,11,10,7,10,7,10,8,6,6,14,5,11,6,7,7,6,2,2,4,1,0,0,0,0,1,4,0,0,0
2020/3/31,山王１丁目,,計,1004,1317,0,4,2,6,3,0,5,1,3,3,2,7,4,6,3,5,4,3,7,7,9,12,17,16,17,24,21,19,12,20,23,20,19,11,21,8,19,13,12,11,17,14,9,12,12,16,11,20,30,13,20,11,19,29,22,14,22,18,15,17,15,18,19,22,28,19,12,20,19,20,23,35,20,34,25,17,19,25,21,21,12,13,10,22,11,14,12,14,12,8,3,2,4,1,0,0,0,0,1,4,0,2,0
2020/3/31,山王２丁目,,男,0,969,0,3,0,1,2,0,1,1,2,1,2,2,4,1,2,3,6,3,5,1,3,4,6,11,16,10,17,8,7,7,10,9,4,4,16,4,4,4,6,12,8,6,6,15,6,10,10,14,16,12,14,12,22,11,12,8,10,11,15,10,10,14,11,16,13,7,18,23,21,26,31,27,29,26,34,25,19,21,24,23,24,18,12,12,10,7,13,8,6,1,4,2,1,1,2,0,0,0,0,0,0,0,0
2020/3/31,山王２丁目,,女,0,451,0,1,1,0,1,3,2,1,2,2,1,2,1,1,2,2,2,2,4,2,4,7,4,5,9,4,5,6,10,4,3,2,5,1,4,2,5,4,2,2,1,4,4,5,3,9,5,7,5,6,3,4,6,4,8,3,4,8,5,4,5,5,3,2,6,3,2,5,1,8,11,8,13,7,14,7,13,5,13,13,8,9,5,7,12,5,9,3,9,4,4,4,2,3,0,0,1,3,0,0,0,1,0
2020/3/31,山王２丁目,,計,1150,1420,0,4,1,1,3,3,3,2,4,3,3,4,5,2,4,5,8,5,9,3,7,11,10,16,25,14,22,14,17,11,13,11,9,5,20,6,9,8,8,14,9,10,10,20,9,19,15,21,21,18,17,16,28,15,20,11,14,19,20,14,15,19,14,18,19,10,20,28,22,34,42,35,42,33,48,32,32,26,37,36,32,27,17,19,22,12,22,11,15,5,8,6,3,4,2,0,1,3,0,0,0,1,0
2020/3/31,山王３丁目,,男,0,962,0,0,0,1,0,0,1,1,0,0,0,2,0,0,1,2,1,3,0,2,3,1,4,11,5,2,2,6,8,3,3,2,3,3,2,3,5,3,3,6,4,10,3,6,7,7,6,12,9,8,17,10,13,21,9,18,18,18,15,18,20,16,24,20,18,21,18,27,31,40,30,41,53,43,28,26,27,19,20,23,14,17,6,8,12,3,11,5,5,5,4,3,1,2,0,0,0,0,0,0,0,0,0
2020/3/31,山王３丁目,,女,0,283,0,0,0,0,1,1,0,1,0,0,1,1,1,2,0,0,2,0,1,0,3,2,2,4,4,2,1,2,5,2,3,0,0,1,2,3,0,1,2,2,3,4,2,2,2,3,1,2,5,2,9,3,3,5,1,5,5,3,3,0,4,2,5,4,4,5,11,6,3,0,5,4,6,8,7,7,7,6,6,5,6,9,6,10,5,3,3,6,4,1,1,3,1,1,2,0,1,0,0,1,0,0,0
2020/3/31,山王３丁目,,計,1125,1245,0,0,0,1,1,1,1,2,0,0,1,3,1,2,1,2,3,3,1,2,6,3,6,15,9,4,3,8,13,5,6,2,3,4,4,6,5,4,5,8,7,14,5,8,9,10,7,14,14,10,26,13,16,26,10,23,23,21,18,18,24,18,29,24,22,26,29,33,34,40,35,45,59,51,35,33,34,25,26,28,20,26,12,18,17,6,14,11,9,6,5,6,2,3,2,0,1,0,0,1,0,0,0
2020/3/31,太子１丁目,,男,0,1145,0,0,0,0,1,0,0,0,1,0,0,0,0,3,1,1,0,2,0,1,1,1,5,2,3,6,4,4,9,8,2,11,4,8,5,6,2,3,5,5,8,9,7,8,7,14,9,8,11,20,13,18,21,17,18,23,16,25,20,21,23,18,22,28,27,24,23,31,26,37,45,49,32,44,29,26,24,24,23,34,21,18,18,13,21,15,15,5,9,2,6,8,2,1,0,0,1,1,0,0,0,3,0
