﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,西九条１丁目,,男,,1202,,17,23,20,10,18,10,10,10,6,6,5,4,6,4,4,11,6,4,12,12,17,13,9,18,10,19,20,23,19,21,21,27,22,24,17,23,20,20,20,22,25,30,26,22,19,21,12,12,17,21,8,17,10,13,7,8,14,7,16,9,16,21,17,14,16,17,20,10,6,20,8,13,20,11,7,6,10,7,9,4,8,10,2,7,4,1,2,6,2,4,2,1,,3,,,1,,,,,
2013/9/30,西九条１丁目,,女,,1162,,17,14,15,4,17,7,7,8,3,5,4,7,7,4,4,6,6,8,5,8,14,7,7,13,15,16,14,17,12,19,27,20,29,30,17,22,18,14,15,17,20,21,15,18,15,13,19,14,16,15,17,10,9,6,10,9,9,3,11,5,10,13,12,22,19,21,20,7,18,9,17,18,13,13,17,16,14,11,13,10,10,7,10,8,7,11,7,4,11,12,6,5,5,2,4,1,2,,3,,,
2013/9/30,西九条１丁目,,総,1227,2364,,34,37,35,14,35,17,17,18,9,11,9,11,13,8,8,17,12,12,17,20,31,20,16,31,25,35,34,40,31,40,48,47,51,54,34,45,38,34,35,39,45,51,41,40,34,34,31,26,33,36,25,27,19,19,17,17,23,10,27,14,26,34,29,36,35,38,40,17,24,29,25,31,33,24,24,22,24,18,22,14,18,17,12,15,11,12,9,10,13,16,8,6,5,5,4,1,3,,3,,,
2013/9/30,西九条２丁目,,男,,812,,4,5,2,4,4,5,5,13,5,9,8,5,9,6,6,3,5,5,9,9,8,7,5,12,11,11,5,11,9,9,7,11,14,12,7,12,15,13,14,19,16,16,15,12,22,14,8,11,16,13,7,8,6,10,13,6,12,7,9,19,11,20,16,17,16,16,12,4,7,12,9,15,10,8,8,8,5,4,4,5,4,7,5,4,3,2,1,3,1,1,,,1,,,,,,,,,
2013/9/30,西九条２丁目,,女,,841,,4,3,4,5,3,5,6,7,9,5,6,9,4,5,7,9,4,7,9,10,6,12,14,7,14,12,9,16,9,9,12,9,12,10,9,8,14,13,18,16,16,16,13,14,10,7,8,11,8,12,9,10,12,13,14,6,7,12,10,10,12,11,15,17,13,15,12,10,10,15,11,7,13,10,7,8,10,9,6,13,9,6,3,2,5,6,3,4,3,,1,4,2,,1,,,,,,,
2013/9/30,西九条２丁目,,総,852,1653,,8,8,6,9,7,10,11,20,14,14,14,14,13,11,13,12,9,12,18,19,14,19,19,19,25,23,14,27,18,18,19,20,26,22,16,20,29,26,32,35,32,32,28,26,32,21,16,22,24,25,16,18,18,23,27,12,19,19,19,29,23,31,31,34,29,31,24,14,17,27,20,22,23,18,15,16,15,13,10,18,13,13,8,6,8,8,4,7,4,1,1,4,3,,1,,,,,,,
2013/9/30,西九条３丁目,,男,,858,,6,6,6,4,7,2,4,8,2,2,3,3,7,7,4,6,10,6,7,9,10,14,9,5,14,20,20,17,14,14,8,16,14,11,15,15,9,11,12,14,11,16,13,12,13,15,15,7,8,11,8,10,7,11,5,9,7,15,11,12,7,20,13,18,14,21,15,9,8,15,13,18,12,15,4,7,6,8,11,4,9,2,4,2,3,4,4,3,1,1,,,,,,,,,,,,
2013/9/30,西九条３丁目,,女,,899,,1,7,3,4,2,4,2,4,4,5,6,1,5,6,7,8,5,3,2,5,6,7,9,8,15,9,17,20,13,16,17,9,11,4,17,8,11,17,16,18,14,8,10,6,16,13,11,13,6,14,8,14,9,15,9,10,14,7,11,3,14,16,14,23,16,12,15,8,5,14,14,10,22,8,11,12,9,14,10,12,15,6,4,13,8,7,8,5,8,6,4,3,2,2,2,1,,1,,,2,
2013/9/30,西九条３丁目,,総,1000,1757,,7,13,9,8,9,6,6,12,6,7,9,4,12,13,11,14,15,9,9,14,16,21,18,13,29,29,37,37,27,30,25,25,25,15,32,23,20,28,28,32,25,24,23,18,29,28,26,20,14,25,16,24,16,26,14,19,21,22,22,15,21,36,27,41,30,33,30,17,13,29,27,28,34,23,15,19,15,22,21,16,24,8,8,15,11,11,12,8,9,7,4,3,2,2,2,1,,1,,,2,
2013/9/30,西九条４丁目,,男,,234,,1,1,1,,,1,1,1,1,4,2,1,,,,1,,2,1,3,3,3,2,2,5,6,2,3,4,2,1,2,4,4,3,1,4,3,5,5,6,3,2,4,3,5,2,4,2,2,2,1,3,1,1,3,4,2,4,,1,8,6,5,7,5,5,2,6,3,3,7,3,4,5,1,3,1,1,1,1,3,3,2,2,2,1,2,1,,,,,,1,,,,,,,
