﻿区名,男女別,総数,特別永住者,一時庇護許可者,仮滞在許可者,出生による経過滞在者,国籍喪失による経過滞在者,教授,芸術,宗教,報道,投資・経営,法律・会計業務,医療,研究,教育,技術,人文知識・国際業務,企業内転勤,興行,技能,技能実習１号イ,技能実習１号ロ,技能実習２号イ,技能実習２号ロ,技能実習３号イ,技能実習３号ロ,文化活動,留学,研修,家族滞在,特定活動,日本人の配偶者,永住者の配偶者,経営・管理,技術・人文知識・国際業務,高度専門職１号イ,高度専門職１号ロ,高度専門職１号ハ,高度専門職２号,介護,特定技能１号,特定技能２号,定住者,永住者
北区,男,"2,680",601,,,2,,11,3,7,,,,3,3,14,3,2,16,5,111,,,,22,,9,4,245,,156,54,117,27,107,396,3,19,7,2,,17,,60,654
北区,女,"2,901",614,,,2,,5,1,,1,,,6,,7,,1,4,5,10,,,,12,,,4,228,,281,44,132,40,53,314,1,13,3,3,1,42,,97,977
北区,計,"5,581","1,215",,,4,,16,4,7,1,,,9,3,21,3,3,20,10,121,,,,34,,9,8,473,,437,98,249,67,160,710,4,32,10,5,1,59,,157,"1,631"
都島区,男,"1,603",399,,,,,9,,,,,,3,1,4,,2,3,,45,,,,73,,23,,235,,80,53,53,18,26,216,,6,1,1,1,17,,32,302
都島区,女,"1,601",470,,,4,,2,,2,,,,3,,2,,,,2,5,,,,5,,,,184,,135,28,61,19,16,161,,11,1,,3,13,,39,435
都島区,計,"3,204",869,,,4,,11,,2,,,,6,1,6,,2,3,2,50,,,,78,,23,,419,,215,81,114,37,42,377,,17,2,1,4,30,,71,737
福島区,男,783,236,,,,,4,,,,,,1,,8,1,,13,2,29,,2,,11,,2,,22,,27,16,39,7,20,128,,8,1,1,,6,,13,186
福島区,女,867,246,,,1,,1,,,,,,3,,5,,,14,1,1,,,,19,,,,24,,73,15,49,12,14,89,,6,,,1,6,,18,269
福島区,計,"1,650",482,,,1,,5,,,,,,4,,13,1,,27,3,30,,2,,30,,2,,46,,100,31,88,19,34,217,,14,1,1,1,12,,31,455
此花区,男,"1,011",244,,,2,,,,,,,,,1,4,2,,6,5,15,,,,95,,24,,67,,55,79,47,5,17,133,,3,,,,17,,22,168
此花区,女,992,249,,,1,,,,,,,,,,3,,,2,,1,,,,81,,8,,42,,89,29,52,15,11,83,,3,,,4,28,,19,272
此花区,計,"2,003",493,,,3,,,,,,,,,1,7,2,,8,5,16,,,,176,,32,,109,,144,108,99,20,28,216,,6,,,4,45,,41,440
中央区,男,"3,716",495,,,2,,4,2,9,,1,,2,,15,7,2,39,1,216,,,,5,,3,7,454,,243,117,143,60,291,608,2,13,3,2,3,15,,183,769
中央区,女,"4,829",534,,,3,,4,2,8,,,,8,1,8,,1,10,2,9,,,,14,,3,1,396,,395,113,278,79,148,602,1,23,4,2,2,20,,480,"1,678"
中央区,計,"8,545","1,029",,,5,,8,4,17,,1,,10,1,23,7,3,49,3,225,,,,19,,6,8,850,,638,230,421,139,439,"1,210",3,36,7,4,5,35,,663,"2,447"
西区,男,"2,146",307,,,,,4,1,2,,,,1,,7,2,,23,17,106,,,,22,,4,3,317,,120,76,105,15,78,351,1,7,,2,3,20,,72,480
西区,女,"2,259",366,,,1,,1,1,,,,,6,,4,,1,3,2,2,,,,31,,1,1,250,,190,55,91,31,36,350,,8,1,,9,19,,103,696
西区,計,"4,405",673,,,1,,5,2,2,,,,7,,11,2,1,26,19,108,,,,53,,5,4,567,,310,131,196,46,114,701,1,15,1,2,12,39,,175,"1,176"
港区,男,"1,491",250,,,,,1,,1,,,,,1,6,,,3,50,26,,,,108,,39,2,92,,87,67,71,18,31,231,,3,1,,2,21,,89,291
港区,女,"1,545",242,,,,,,,,,,,1,,15,,,1,22,,,,,68,7,13,,146,,149,68,75,26,7,146,,2,,,14,46,,95,402
港区,計,"3,036",492,,,,,1,,1,,,,1,1,21,,,4,72,26,,,,176,7,52,2,238,,236,135,146,44,38,377,,5,1,,16,67,,184,693
大正区,男,934,210,,,,,,,,,,,,,2,,,1,,15,,3,,114,,28,,37,,47,46,30,12,17,133,,2,,,1,34,,62,140
大正区,女,757,183,,,,,1,,,,,,1,,1,,,,,,,,,12,,3,,26,,95,15,47,9,4,47,,3,,,1,10,,58,241
大正区,計,"1,691",393,,,,,1,,,,,,1,,3,,,1,,15,,3,,126,,31,,63,,142,61,77,21,21,180,,5,,,2,44,,120,381
天王寺区,男,"2,148",744,,,1,,3,,3,1,,,,,12,,,13,,37,,,,4,,,1,245,,131,35,91,30,64,207,1,6,3,2,2,6,,50,456
天王寺区,女,"2,492",831,,,1,,4,,3,,,,4,,4,,,2,,1,,,,,,,,192,,200,26,91,28,38,215,1,6,,3,7,1,,103,731
天王寺区,計,"4,640","1,575",,,2,,7,,6,1,,,4,,16,,,15,,38,,,,4,,,1,437,,331,61,182,58,102,422,2,12,3,5,9,7,,153,"1,187"
浪速区,男,"4,251",463,,,,,4,,5,,,1,2,1,21,,1,19,1,115,,,,20,,6,3,988,,294,248,128,53,200,857,1,8,3,,7,39,,155,608
浪速区,女,"4,481",353,,,6,,3,,,,,,12,,12,,,4,1,12,,,,10,,,,905,,487,182,166,48,85,733,3,7,2,,16,20,,270,"1,144"
浪速区,計,"8,732",816,,,6,,7,,5,,,1,14,1,33,,1,23,2,127,,,,30,,6,3,"1,893",,781,430,294,101,285,"1,590",4,15,5,,23,59,,425,"1,752"
西淀川区,男,"2,298",545,,,1,,,,1,,,,3,,4,,1,14,,41,10,,4,196,,71,,120,,130,142,95,27,40,301,,5,,1,9,54,,102,381
西淀川区,女,"2,155",634,,,,,1,,,,,,2,,4,,,1,,1,,,,94,,33,,125,,209,56,80,17,10,151,,4,,2,10,84,,129,508
西淀川区,計,"4,453","1,179",,,1,,1,,1,,,,5,,8,,1,15,,42,10,,4,290,,104,,245,,339,198,175,44,50,452,,9,,3,19,138,,231,889
淀川区,男,"3,508",826,,,1,,7,,3,,,,1,,22,,,13,,67,,1,,104,,43,2,568,,138,146,109,28,64,632,1,15,,,6,27,,82,602
淀川区,女,"3,782",899,,,2,,,1,3,,,,1,1,15,,1,3,,5,,,,52,,6,1,603,,265,110,164,31,28,484,,27,1,,21,29,,128,901
淀川区,計,"7,290","1,725",,,3,,7,1,6,,,,2,1,37,,1,16,,72,,1,,156,,49,3,"1,171",,403,256,273,59,92,"1,116",1,42,1,,27,56,,210,"1,503"
東淀川区,男,"3,357",925,,1,3,,2,,2,,,,4,2,13,,,3,,76,,,,110,,31,1,632,,114,134,89,24,42,500,3,7,,1,1,60,,73,504
東淀川区,女,"3,337",957,,,,,3,1,13,,,,9,1,7,,1,4,,2,,,,31,,2,1,532,,224,81,126,36,16,368,2,12,,,31,36,,100,741
東淀川区,計,"6,694","1,882",,1,3,,5,1,15,,,,13,3,20,,1,7,,78,,,,141,,33,2,"1,164",,338,215,215,60,58,868,5,19,,1,32,96,,173,"1,245"
東成区,男,"3,176","1,787",,2,,,,,7,,,,4,,5,,,2,,13,,1,5,23,1,23,,207,,114,67,62,31,46,307,1,3,1,,4,17,,48,395
東成区,女,"3,598","1,963",,,1,,,,3,,,,7,1,5,1,,,,,,3,,33,,11,,234,,145,47,72,16,34,268,,5,,,5,51,,64,629
東成区,計,"6,774","3,750",,2,1,,,,10,,,,11,1,10,1,,2,,13,,4,5,56,1,34,,441,,259,114,134,47,80,575,1,8,1,,9,68,,112,"1,024"
生野区,男,"12,474","7,582",,,9,,,,14,,,,6,,10,,1,5,,60,,,4,99,5,16,2,975,,360,228,147,116,174,849,1,4,,1,4,34,,256,"1,512"
生野区,女,"13,782","8,152",,,11,,,,8,,,,34,,14,,,4,,13,,48,3,29,,12,1,820,,601,180,148,96,51,551,,,,,28,53,,321,"2,604"
生野区,計,"26,256","15,734",,,20,,,,22,,,,40,,24,,1,9,,73,,48,7,128,5,28,3,"1,795",,961,408,295,212,225,"1,400",1,4,,1,32,87,,577,"4,116"
旭区,男,"1,038",437,,,1,,1,,4,,,,,,2,,,3,,11,,,,51,,1,,79,,47,19,38,2,18,115,,1,,1,4,10,,27,166
旭区,女,"1,075",467,,,1,2,,,1,,,,2,,1,,1,1,,,,,,26,,11,,68,,60,23,38,8,5,77,,4,,,8,16,,28,227
旭区,計,"2,113",904,,,2,2,1,,5,,,,2,,3,,1,4,,11,,,,77,,12,,147,,107,42,76,10,23,192,,5,,1,12,26,,55,393
城東区,男,"2,377",907,,,1,,6,1,9,,,,1,,7,,,9,,25,,,,48,,12,,204,,92,70,88,17,39,316,,12,,1,9,22,,41,440
城東区,女,"2,583","1,017",,,1,,3,,3,,,,9,,3,,,1,,3,,,,21,,4,1,160,,167,48,69,25,16,239,,11,,1,11,20,,73,677
城東区,計,"4,960","1,924",,,2,,9,1,12,,,,10,,10,,,10,,28,,,,69,,16,1,364,,259,118,157,42,55,555,,23,,2,20,42,,114,"1,117"
鶴見区,男,973,401,,,1,,,,2,,,,,,,1,,,,10,,,,56,,12,,8,,43,30,42,8,12,86,,3,,,2,15,,23,218
鶴見区,女,"1,082",464,,,1,,,,,,,,4,,,,,,1,2,,,,27,,1,,6,,54,9,46,11,6,66,,1,1,,8,4,,34,336
鶴見区,計,"2,055",865,,,2,,,,2,,,,4,,,1,,,1,12,,,,83,,13,,14,,97,39,88,19,18,152,,4,1,,10,19,,57,554
阿倍野区,男,"1,579",376,,,,,,2,,,,,,,5,,,3,,27,,27,,16,,3,,266,,94,42,79,14,36,198,,4,1,,5,12,,30,339
阿倍野区,女,"1,589",386,,,,,1,,1,,,,4,,2,,1,1,,1,,17,,,,1,1,241,,147,28,68,9,23,141,,3,1,1,4,8,,52,447
阿倍野区,計,"3,168",762,,,,,1,2,1,,,,4,,7,,1,4,,28,,44,,16,,4,1,507,,241,70,147,23,59,339,,7,2,1,9,20,,82,786
住之江区,男,"2,020",432,,,5,,,,1,,,,,,6,,,2,3,16,,,,182,,59,,78,,116,128,88,29,25,261,,6,,,15,40,,103,425
住之江区,女,"2,215",469,,,3,,,,,,,,4,,4,,,1,,,,,,167,,26,,105,,186,87,116,38,10,116,,4,1,,21,44,,126,687
住之江区,計,"4,235",901,,,8,,,,1,,,,4,,10,,,3,3,16,,,,349,,85,,183,,302,215,204,67,35,377,,10,1,,36,84,,229,"1,112"
住吉区,男,"2,046",541,,,,,5,,4,,,,3,1,8,,,9,,35,,,,47,,11,3,236,4,147,38,95,21,46,269,1,4,1,,12,18,,57,430
住吉区,女,"2,188",606,,1,1,,3,,1,,,,23,1,9,,,,,1,,,,21,,,2,233,3,221,49,79,26,21,177,1,1,,,19,17,,81,591
住吉区,計,"4,234","1,147",,1,1,,8,,5,,,,26,2,17,,,9,,36,,,,68,,11,5,469,7,368,87,174,47,67,446,2,5,1,,31,35,,138,"1,021"
東住吉区,男,"1,854",660,,,2,,,,1,,,,1,1,6,,,1,,15,,,,55,,6,,186,,77,55,64,21,43,215,,5,,,3,22,,65,350
東住吉区,女,"1,913",618,,,1,,,,,,,,9,,6,,,,,2,,,,14,,2,,166,,132,48,90,21,14,147,,1,,,15,12,,92,523
東住吉区,計,"3,767","1,278",,,3,,,,1,,,,10,1,12,,,1,,17,,,,69,,8,,352,,209,103,154,42,57,362,,6,,,18,34,,157,873
平野区,男,"3,921","1,601",,,2,1,1,,1,,,,3,1,3,,1,15,,12,,23,1,155,2,57,1,136,,139,83,70,61,49,469,,4,,,2,55,,174,799
平野区,女,"4,157","1,683",,,3,,,,3,,,,3,,3,,,3,,,,7,,84,,22,1,167,,295,48,117,52,10,179,1,3,,,25,43,,199,"1,206"
平野区,計,"8,078","3,284",,,5,1,1,,4,,,,6,1,6,,1,18,,12,,30,1,239,2,79,2,303,,434,131,187,113,59,648,1,7,,,27,98,,373,"2,005"
西成区,男,"5,298","1,604",,,3,,2,,5,,,,4,1,12,,,6,,53,,,,86,,22,,"1,098",,254,318,88,65,154,705,,4,2,,8,38,,161,605
西成区,女,"4,910","1,214",,,3,,,,3,,,,9,,7,,,1,,10,,,,59,,,1,978,,405,178,139,54,47,509,1,2,,,23,59,,213,995
西成区,計,"10,208","2,818",,,6,,2,,8,,,,13,1,19,,,7,,63,,,,145,,22,1,"2,076",,659,496,227,119,201,"1,214",1,6,2,,31,97,,374,"1,600"
大阪市計,男,"66,682","22,573",,3,36,1,64,9,81,1,1,1,42,13,196,16,10,221,84,"1,176",10,57,14,"1,702",8,505,29,"7,495",4,"3,105","2,291","1,978",709,"1,639","8,483",15,152,24,15,103,616,,"1,980","11,220"
大阪市計,女,"71,090","23,617",,1,47,2,32,6,52,1,,,164,5,141,1,7,60,36,81,,75,3,910,7,159,15,"6,831",3,"5,205","1,567","2,394",747,703,"6,213",11,160,15,12,287,681,,"2,922","17,917"
大阪市計,計,"137,772","46,190",,4,83,3,96,15,133,2,1,1,206,18,337,17,17,281,120,"1,257",10,132,17,"2,612",15,664,44,"14,326",7,"8,310","3,858","4,372","1,456","2,342","14,696",26,312,39,27,390,"1,297",,"4,902","29,137"
