﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,片町１丁目,,男,,550,,2,1,1,3,5,5,1,2,1,3,3,,1,,3,1,2,4,1,4,5,6,9,9,6,12,10,10,18,18,8,14,12,19,16,16,12,14,20,18,15,14,11,9,11,6,8,11,10,8,7,6,4,7,6,12,5,9,3,6,8,6,11,10,6,6,4,1,5,3,5,5,1,2,,2,,1,2,4,1,1,1,,1,,,,1,,,,,,,,,,,,,
2012/9/30,片町１丁目,,女,,553,,8,2,3,2,2,1,2,2,7,2,,,3,,2,4,1,1,3,2,7,10,10,14,10,16,10,15,12,16,11,15,13,11,17,13,17,12,16,14,11,14,13,9,9,11,9,5,9,3,7,7,5,11,6,4,3,6,4,2,6,13,10,8,3,7,3,,3,5,4,3,1,3,2,2,4,3,2,1,,5,3,,1,1,1,2,,1,,,,,1,1,,,,,,
2012/9/30,片町１丁目,,総,746,1103,,10,3,4,5,7,6,3,4,8,5,3,,4,,5,5,3,5,4,6,12,16,19,23,16,28,20,25,30,34,19,29,25,30,33,29,29,26,36,32,26,28,24,18,20,17,17,16,19,11,14,13,9,18,12,16,8,15,7,8,14,19,21,18,9,13,7,1,8,8,9,8,2,5,2,4,4,4,4,5,1,6,4,,2,1,1,2,1,1,,,,,1,1,,,,,,
2012/9/30,片町２丁目,,男,,303,,2,,,,,1,1,2,1,,1,,2,,1,1,1,1,1,,1,,7,2,14,11,11,9,12,9,2,5,8,4,5,4,7,3,6,2,2,14,2,4,,2,1,7,2,3,4,9,5,2,6,,3,2,7,8,4,3,4,4,4,6,3,7,5,5,3,4,3,3,1,2,1,4,,1,1,4,1,4,2,1,,2,1,,,,,,,,,,,,,
2012/9/30,片町２丁目,,女,,261,,1,2,,1,,,,,2,,1,,,,1,,1,1,,1,4,5,1,5,4,4,4,4,7,11,12,8,8,5,7,1,7,5,5,4,6,6,6,2,2,,,4,2,3,,7,2,4,4,5,3,3,1,4,,6,6,4,5,2,1,1,4,5,2,1,1,2,5,2,2,3,,1,2,2,1,3,2,3,2,1,2,,,3,,1,,,,,,,,
2012/9/30,片町２丁目,,総,423,564,,3,2,,1,,1,1,2,3,,2,,2,,2,1,2,2,1,1,5,5,8,7,18,15,15,13,19,20,14,13,16,9,12,5,14,8,11,6,8,20,8,6,2,2,1,11,4,6,4,16,7,6,10,5,6,5,8,12,4,9,10,8,9,8,4,8,9,10,5,5,4,5,6,4,3,7,,2,3,6,2,7,4,4,2,3,3,,,3,,1,,,,,,,,
2012/9/30,網島町,,男,,556,,6,4,9,4,4,3,4,4,4,2,,5,2,2,2,3,1,3,2,5,6,5,10,4,7,9,8,13,6,8,9,13,10,14,14,9,20,8,9,17,7,8,8,9,11,9,9,12,7,5,3,11,7,6,7,8,5,6,10,4,12,10,7,11,13,9,5,1,7,5,4,3,5,5,2,5,7,,3,5,3,4,2,,1,,1,1,,,5,,,,,,,,,,,
2012/9/30,網島町,,女,,640,,8,4,6,6,5,4,4,7,,2,3,3,2,2,3,5,2,3,,5,1,5,5,10,6,5,9,7,13,7,16,18,13,17,16,12,17,14,11,15,12,7,6,9,11,6,7,4,6,10,4,10,11,8,7,4,5,10,10,13,8,8,15,22,14,9,4,1,3,9,7,13,3,6,4,2,4,6,7,8,4,5,3,5,4,1,2,2,3,3,2,,1,,,,,,1,,,
2012/9/30,網島町,,総,683,1196,,14,8,15,10,9,7,8,11,4,4,3,8,4,4,5,8,3,6,2,10,7,10,15,14,13,14,17,20,19,15,25,31,23,31,30,21,37,22,20,32,19,15,14,18,22,15,16,16,13,15,7,21,18,14,14,12,10,16,20,17,20,18,22,33,27,18,9,2,10,14,11,16,8,11,6,7,11,6,10,13,7,9,5,5,5,1,3,3,3,3,7,,1,,,,,,1,,,
2012/9/30,東野田町１丁目,,男,,701,,6,3,6,5,8,1,4,3,5,4,2,4,5,4,2,5,2,3,,3,4,10,10,10,14,22,13,15,20,25,15,19,16,16,14,14,18,19,23,19,14,16,20,11,8,21,4,13,10,10,13,9,7,8,3,8,7,8,6,9,8,6,7,4,5,5,7,7,3,5,5,3,2,,3,3,5,1,2,3,2,,4,1,1,1,4,,3,3,1,,,1,,,,,,,,
