﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,福島１丁目,,男,0,625,0,5,9,4,6,13,7,8,6,3,6,6,5,2,4,5,0,2,3,3,6,0,3,2,7,8,5,7,7,4,9,7,5,9,9,5,15,14,10,12,20,22,13,16,12,13,10,16,12,8,7,17,7,8,10,8,8,8,11,17,2,10,9,6,6,2,4,3,5,9,7,4,6,6,6,4,1,4,7,3,5,3,5,4,3,3,1,2,2,2,3,1,1,1,0,0,0,0,0,1,0,0,0
2018/3/31,福島１丁目,,女,0,695,0,8,6,6,6,8,8,4,5,4,3,1,7,3,0,2,3,3,3,1,3,4,5,4,8,8,9,5,10,6,8,14,11,14,20,24,10,10,9,14,9,9,14,12,15,15,10,23,15,9,19,10,5,11,8,12,9,10,10,6,7,6,6,4,6,12,6,5,7,11,10,11,8,6,8,4,5,4,9,5,5,7,2,5,5,6,2,2,2,1,2,0,2,3,1,0,0,1,1,0,0,0,0
2018/3/31,福島１丁目,,計,754,1320,0,13,15,10,12,21,15,12,11,7,9,7,12,5,4,7,3,5,6,4,9,4,8,6,15,16,14,12,17,10,17,21,16,23,29,29,25,24,19,26,29,31,27,28,27,28,20,39,27,17,26,27,12,19,18,20,17,18,21,23,9,16,15,10,12,14,10,8,12,20,17,15,14,12,14,8,6,8,16,8,10,10,7,9,8,9,3,4,4,3,5,1,3,4,1,0,0,1,1,1,0,0,0
2018/3/31,福島２丁目,,男,0,348,0,0,0,1,0,1,1,1,0,0,1,1,1,2,0,1,2,1,0,0,1,3,2,5,9,11,12,11,9,11,12,9,9,7,7,4,11,7,5,12,3,5,6,2,5,6,2,3,7,4,5,5,6,4,3,3,5,2,4,5,0,0,6,6,3,4,2,1,3,4,6,4,4,0,7,2,5,3,4,1,0,7,0,5,0,3,4,0,3,1,1,1,1,0,0,2,0,0,0,0,0,0,0
2018/3/31,福島２丁目,,女,0,316,0,2,2,0,1,0,0,0,0,1,1,0,1,0,2,0,0,1,0,2,4,2,1,4,9,1,9,6,3,8,5,9,8,5,4,9,9,5,3,5,5,3,4,11,6,9,5,3,1,3,4,4,4,4,1,6,5,6,2,1,0,0,1,6,2,9,1,4,3,3,5,8,6,0,3,6,4,2,3,0,4,3,4,4,4,4,0,1,5,3,3,1,2,1,0,1,0,0,0,0,1,0,0
2018/3/31,福島２丁目,,計,509,664,0,2,2,1,1,1,1,1,0,1,2,1,2,2,2,1,2,2,0,2,5,5,3,9,18,12,21,17,12,19,17,18,17,12,11,13,20,12,8,17,8,8,10,13,11,15,7,6,8,7,9,9,10,8,4,9,10,8,6,6,0,0,7,12,5,13,3,5,6,7,11,12,10,0,10,8,9,5,7,1,4,10,4,9,4,7,4,1,8,4,4,2,3,1,0,3,0,0,0,0,1,0,0
2018/3/31,福島３丁目,,男,0,1227,0,16,9,14,15,14,9,17,5,5,6,5,12,3,10,5,12,5,10,6,6,7,6,13,12,14,13,13,19,21,20,23,19,31,22,16,36,22,25,25,26,26,27,25,22,26,25,23,21,19,23,22,15,24,15,19,16,18,19,10,18,7,10,12,11,17,13,9,11,19,24,21,8,2,9,9,5,9,6,6,7,2,5,8,6,2,2,4,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,福島３丁目,,女,0,1425,0,19,15,14,15,8,5,18,5,7,7,10,9,8,8,10,7,6,12,4,5,10,5,11,13,15,9,15,16,20,19,24,27,29,25,25,30,32,33,31,38,36,32,30,24,27,28,33,25,20,21,18,20,25,21,20,13,17,21,12,13,15,15,15,12,11,17,10,23,14,20,18,14,7,10,12,11,10,12,8,12,14,11,10,5,9,8,3,5,5,5,2,0,0,2,2,0,1,2,0,0,0,0
2018/3/31,福島３丁目,,計,1497,2652,0,35,24,28,30,22,14,35,10,12,13,15,21,11,18,15,19,11,22,10,11,17,11,24,25,29,22,28,35,41,39,47,46,60,47,41,66,54,58,56,64,62,59,55,46,53,53,56,46,39,44,40,35,49,36,39,29,35,40,22,31,22,25,27,23,28,30,19,34,33,44,39,22,9,19,21,16,19,18,14,19,16,16,18,11,11,10,7,6,6,5,3,0,0,2,2,0,1,2,0,0,0,0
2018/3/31,福島４丁目,,男,0,1680,0,20,30,26,37,29,35,23,30,20,16,18,17,7,12,8,8,10,7,9,3,9,11,43,18,22,16,20,19,17,30,30,27,30,20,36,46,44,45,56,56,53,38,36,29,32,32,37,27,34,22,24,21,29,18,17,19,17,16,19,8,11,9,7,12,6,9,8,11,7,11,16,4,2,6,10,10,7,6,2,3,6,4,6,0,2,5,2,1,6,0,0,1,0,1,0,0,1,0,0,0,0,0
2018/3/31,福島４丁目,,女,0,1849,0,31,32,31,32,20,28,30,21,19,17,19,11,7,8,11,9,14,5,11,12,16,8,22,10,23,19,23,23,23,34,34,35,40,38,43,52,50,48,44,70,39,36,38,37,43,39,27,33,38,32,25,14,19,25,24,14,22,20,17,10,11,13,7,8,10,9,6,10,11,17,17,16,9,10,4,9,9,7,4,6,9,8,8,8,6,5,6,3,1,4,6,1,1,3,1,7,1,1,2,0,0,0
2018/3/31,福島４丁目,,計,1781,3529,0,51,62,57,69,49,63,53,51,39,33,37,28,14,20,19,17,24,12,20,15,25,19,65,28,45,35,43,42,40,64,64,62,70,58,79,98,94,93,100,126,92,74,74,66,75,71,64,60,72,54,49,35,48,43,41,33,39,36,36,18,22,22,14,20,16,18,14,21,18,28,33,20,11,16,14,19,16,13,6,9,15,12,14,8,8,10,8,4,7,4,6,2,1,4,1,7,2,1,2,0,0,0
2018/3/31,福島５丁目,,男,0,455,0,4,6,2,8,5,2,4,5,3,1,5,0,2,2,1,0,1,2,5,9,2,1,6,4,4,6,5,6,12,6,11,7,7,8,15,2,7,12,14,8,7,9,8,5,9,10,10,9,10,5,4,3,8,8,1,6,14,8,1,3,5,6,5,3,6,3,3,3,4,7,4,5,5,6,6,4,4,0,3,1,2,1,4,2,3,2,2,2,2,2,0,1,0,0,1,0,0,0,0,0,0,0
2018/3/31,福島５丁目,,女,0,596,0,4,3,6,5,7,4,5,4,3,4,6,2,4,3,5,5,3,3,4,3,3,4,6,3,8,4,7,10,10,10,6,19,11,14,7,11,10,11,10,12,14,6,11,9,6,3,16,8,11,8,8,6,10,10,7,5,6,2,4,9,4,6,7,5,6,6,8,5,9,5,6,6,1,9,9,8,7,7,4,1,4,6,3,5,5,8,5,4,2,3,1,3,3,1,1,2,3,0,0,0,0,0
2018/3/31,福島５丁目,,計,616,1051,0,8,9,8,13,12,6,9,9,6,5,11,2,6,5,6,5,4,5,9,12,5,5,12,7,12,10,12,16,22,16,17,26,18,22,22,13,17,23,24,20,21,15,19,14,15,13,26,17,21,13,12,9,18,18,8,11,20,10,5,12,9,12,12,8,12,9,11,8,13,12,10,11,6,15,15,12,11,7,7,2,6,7,7,7,8,10,7,6,4,5,1,4,3,1,2,2,3,0,0,0,0,0
2018/3/31,福島６丁目,,男,0,1167,0,19,12,13,18,8,9,7,8,5,6,3,5,3,3,3,6,1,4,4,5,3,5,8,19,31,33,23,28,32,23,33,32,39,39,46,34,34,30,30,29,29,20,21,22,27,24,22,19,18,21,19,11,15,8,7,11,8,11,7,9,6,6,7,6,4,8,6,6,7,11,7,5,6,6,5,3,3,9,4,4,3,3,6,2,5,3,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0
2018/3/31,福島６丁目,,女,0,1258,0,13,15,10,14,17,13,10,2,6,2,9,4,5,3,5,2,2,5,2,3,2,11,10,24,20,28,23,27,23,37,37,45,36,35,37,38,41,31,39,31,38,27,26,23,28,22,26,21,16,19,14,16,11,8,11,9,5,6,6,9,8,10,7,3,6,4,13,8,11,13,18,14,7,6,2,3,7,4,5,5,5,5,8,4,1,4,2,6,4,3,0,0,1,0,1,1,0,1,0,0,0,0
2018/3/31,福島６丁目,,計,1593,2425,0,32,27,23,32,25,22,17,10,11,8,12,9,8,6,8,8,3,9,6,8,5,16,18,43,51,61,46,55,55,60,70,77,75,74,83,72,75,61,69,60,67,47,47,45,55,46,48,40,34,40,33,27,26,16,18,20,13,17,13,18,14,16,14,9,10,12,19,14,18,24,25,19,13,12,7,6,10,13,9,9,8,8,14,6,6,7,3,6,4,3,0,1,2,1,1,1,0,1,0,0,0,0
2018/3/31,福島７丁目,,男,0,947,0,14,9,11,5,4,7,6,4,8,7,4,5,6,6,4,4,8,2,2,4,5,3,8,13,17,24,27,27,26,23,29,17,22,30,24,23,20,10,22,15,17,21,17,27,21,23,19,17,19,14,13,12,9,13,13,13,6,9,4,12,7,10,7,9,7,7,4,16,7,7,6,6,1,4,5,1,3,4,5,4,4,3,3,2,4,2,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2018/3/31,福島７丁目,,女,0,1028,0,10,21,10,13,7,6,6,1,2,8,5,4,3,5,2,5,6,6,2,9,10,8,7,21,18,18,22,35,26,33,33,21,32,29,22,23,16,16,25,19,23,18,29,25,27,18,12,25,14,18,8,11,15,5,8,16,5,15,14,9,11,4,4,3,4,6,7,8,10,8,4,8,2,8,4,4,6,5,1,5,3,6,4,4,3,2,2,4,1,1,2,1,0,0,2,1,0,0,0,0,0,0
2018/3/31,福島７丁目,,計,1278,1975,0,24,30,21,18,11,13,12,5,10,15,9,9,9,11,6,9,14,8,4,13,15,11,15,34,35,42,49,62,52,56,62,38,54,59,46,46,36,26,47,34,40,39,46,52,48,41,31,42,33,32,21,23,24,18,21,29,11,24,18,21,18,14,11,12,11,13,11,24,17,15,10,14,3,12,9,5,9,9,6,9,7,9,7,6,7,4,4,5,2,1,2,1,0,1,2,1,0,0,0,0,0,0
2018/3/31,福島８丁目,,男,0,687,0,4,4,4,1,4,8,7,7,5,6,4,2,7,2,4,3,8,6,3,2,5,11,8,11,16,7,13,15,11,17,10,17,7,15,9,15,10,16,6,6,13,10,12,15,6,7,17,7,9,6,8,12,13,2,4,10,8,12,10,8,7,11,2,10,4,9,4,6,8,9,9,9,2,13,8,4,10,6,5,7,5,6,6,1,1,2,3,3,3,4,2,0,0,1,2,0,0,0,0,0,0,0
2018/3/31,福島８丁目,,女,0,727,0,8,3,7,4,5,3,4,2,6,5,7,1,3,5,3,1,2,2,6,3,3,3,9,5,7,8,18,16,14,11,11,16,11,11,8,14,13,10,7,12,12,6,14,7,14,18,8,9,6,9,6,3,10,10,9,6,10,9,9,6,8,4,5,6,13,8,7,12,11,10,9,10,7,11,4,14,11,5,7,3,10,8,9,5,11,9,6,9,3,3,5,5,0,3,0,1,1,1,2,1,2,0
2018/3/31,福島８丁目,,計,842,1414,0,12,7,11,5,9,11,11,9,11,11,11,3,10,7,7,4,10,8,9,5,8,14,17,16,23,15,31,31,25,28,21,33,18,26,17,29,23,26,13,18,25,16,26,22,20,25,25,16,15,15,14,15,23,12,13,16,18,21,19,14,15,15,7,16,17,17,11,18,19,19,18,19,9,24,12,18,21,11,12,10,15,14,15,6,12,11,9,12,6,7,7,5,0,4,2,1,1,1,2,1,2,0
2018/3/31,玉川１丁目,,男,0,1287,0,26,21,19,14,17,14,17,15,16,16,15,13,14,19,7,11,17,8,14,9,8,18,10,15,17,14,18,14,15,11,16,16,11,23,21,21,27,17,24,25,33,30,22,30,30,26,25,24,23,26,25,18,20,20,25,15,14,12,13,20,11,11,11,8,7,11,12,16,7,15,8,5,5,6,5,4,4,8,5,5,5,0,7,3,2,2,1,3,0,0,3,1,2,0,0,0,0,0,0,0,0,0
2018/3/31,玉川１丁目,,女,0,1545,0,18,11,24,19,24,15,20,24,13,24,16,12,13,16,15,14,7,12,14,19,11,10,11,25,21,12,12,21,17,17,21,24,17,32,25,31,29,19,25,30,35,40,37,32,29,36,26,24,29,30,31,18,19,20,29,21,16,20,15,15,9,11,15,12,14,15,10,9,10,16,16,12,8,7,12,11,12,6,9,6,7,3,4,10,8,3,3,4,4,4,6,3,1,2,0,1,0,0,0,0,0,0
2018/3/31,玉川１丁目,,計,1363,2832,0,44,32,43,33,41,29,37,39,29,40,31,25,27,35,22,25,24,20,28,28,19,28,21,40,38,26,30,35,32,28,37,40,28,55,46,52,56,36,49,55,68,70,59,62,59,62,51,48,52,56,56,36,39,40,54,36,30,32,28,35,20,22,26,20,21,26,22,25,17,31,24,17,13,13,17,15,16,14,14,11,12,3,11,13,10,5,4,7,4,4,9,4,3,2,0,1,0,0,0,0,0,0
2018/3/31,玉川２丁目,,男,0,1062,0,8,6,6,10,8,5,7,11,4,11,9,10,11,5,5,7,11,4,6,4,8,7,11,7,14,21,13,10,18,25,18,15,15,14,15,12,14,18,12,18,13,7,14,24,18,15,17,19,15,14,14,6,14,10,7,8,9,14,8,13,14,9,12,11,6,12,14,17,28,16,25,19,17,12,17,11,18,18,10,14,10,6,14,5,2,5,9,2,4,4,3,3,2,0,0,0,1,0,0,0,0,0
2018/3/31,玉川２丁目,,女,0,1345,0,7,9,4,7,6,9,10,7,7,7,9,6,9,13,13,9,8,7,6,12,11,10,15,23,21,22,18,27,26,14,18,17,14,13,20,15,11,15,16,15,13,23,23,18,12,17,19,16,24,14,17,13,15,14,12,10,20,11,9,10,13,11,9,10,14,25,25,12,28,34,31,23,10,23,31,25,22,15,11,11,15,12,17,15,6,5,16,10,4,10,6,7,3,3,4,5,2,2,3,0,1,0
2018/3/31,玉川２丁目,,計,1265,2407,0,15,15,10,17,14,14,17,18,11,18,18,16,20,18,18,16,19,11,12,16,19,17,26,30,35,43,31,37,44,39,36,32,29,27,35,27,25,33,28,33,26,30,37,42,30,32,36,35,39,28,31,19,29,24,19,18,29,25,17,23,27,20,21,21,20,37,39,29,56,50,56,42,27,35,48,36,40,33,21,25,25,18,31,20,8,10,25,12,8,14,9,10,5,3,4,5,3,2,3,0,1,0
2018/3/31,玉川３丁目,,男,0,421,0,1,3,5,2,3,1,0,5,3,4,7,3,5,6,3,3,4,3,2,5,5,1,3,7,10,13,6,11,13,12,11,12,4,9,8,8,12,6,5,9,7,9,11,7,6,7,8,5,9,3,2,4,6,4,5,5,0,7,2,3,2,2,2,4,7,2,1,5,5,0,7,6,2,2,3,3,4,1,2,3,2,0,2,0,3,1,2,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,玉川３丁目,,女,0,441,0,4,3,3,2,2,5,6,4,2,3,5,3,4,3,5,3,4,4,2,6,3,7,8,6,10,8,13,13,10,13,10,3,8,6,7,11,5,14,5,11,7,8,9,10,7,6,3,4,5,6,3,2,6,4,6,3,3,3,3,2,1,2,2,3,3,4,8,8,5,3,3,2,3,2,3,5,2,4,2,2,3,5,2,3,3,1,1,2,3,2,3,1,1,0,0,0,0,0,0,0,0,0
2018/3/31,玉川３丁目,,計,497,862,0,5,6,8,4,5,6,6,9,5,7,12,6,9,9,8,6,8,7,4,11,8,8,11,13,20,21,19,24,23,25,21,15,12,15,15,19,17,20,10,20,14,17,20,17,13,13,11,9,14,9,5,6,12,8,11,8,3,10,5,5,3,4,4,7,10,6,9,13,10,3,10,8,5,4,6,8,6,5,4,5,5,5,4,3,6,2,3,3,6,2,4,1,1,0,0,0,0,0,0,0,0,0
2018/3/31,玉川４丁目,,男,0,777,0,5,10,9,12,5,6,7,11,9,7,8,11,5,8,2,5,2,2,3,7,2,10,5,8,5,6,18,13,14,16,11,9,15,16,16,14,9,5,14,13,14,20,15,16,18,13,15,14,12,6,8,11,10,9,6,11,10,12,15,6,4,12,7,7,9,6,12,7,7,9,12,11,6,10,6,9,6,5,4,7,2,3,5,3,5,1,2,1,1,1,0,2,0,0,1,0,0,0,0,0,0,0
2018/3/31,玉川４丁目,,女,0,796,0,4,4,5,10,6,9,8,5,8,11,4,5,4,3,4,4,8,7,6,8,7,7,10,9,5,9,9,14,8,8,11,12,10,11,20,17,17,11,17,12,11,11,14,18,17,14,13,10,8,10,11,5,10,12,14,10,9,8,4,14,7,5,7,8,8,7,14,10,10,17,15,3,4,10,6,6,8,10,4,8,5,7,3,6,6,1,3,7,7,2,3,0,2,3,1,1,1,1,0,0,0,0
2018/3/31,玉川４丁目,,計,845,1573,0,9,14,14,22,11,15,15,16,17,18,12,16,9,11,6,9,10,9,9,15,9,17,15,17,10,15,27,27,22,24,22,21,25,27,36,31,26,16,31,25,25,31,29,34,35,27,28,24,20,16,19,16,20,21,20,21,19,20,19,20,11,17,14,15,17,13,26,17,17,26,27,14,10,20,12,15,14,15,8,15,7,10,8,9,11,2,5,8,8,3,3,2,2,3,2,1,1,1,0,0,0,0
2018/3/31,野田１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,野田１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,野田１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,野田２丁目,,男,0,1050,0,10,17,8,15,9,6,13,6,10,8,12,15,12,11,11,10,15,6,5,7,5,8,5,10,10,10,11,11,23,17,12,14,11,19,16,23,16,16,17,22,15,22,21,16,18,23,22,19,14,23,15,16,17,10,9,9,10,13,6,8,8,6,5,7,7,9,9,12,13,19,13,11,13,13,8,8,7,11,5,12,4,8,10,8,8,7,8,4,3,1,1,1,0,1,2,0,0,0,0,0,0,0
2018/3/31,野田２丁目,,女,0,1146,0,8,14,10,7,8,10,12,5,12,7,6,8,6,13,9,10,12,7,4,7,12,8,8,9,17,11,25,19,13,15,14,15,12,27,19,11,23,18,23,22,17,16,18,15,19,22,15,15,9,11,20,8,18,12,14,10,12,16,7,6,2,11,8,9,11,11,16,10,14,27,25,12,9,10,14,19,10,15,10,9,10,20,16,12,6,8,13,5,3,8,6,3,2,0,1,2,1,0,0,1,1,0
2018/3/31,野田２丁目,,計,1065,2196,0,18,31,18,22,17,16,25,11,22,15,18,23,18,24,20,20,27,13,9,14,17,16,13,19,27,21,36,30,36,32,26,29,23,46,35,34,39,34,40,44,32,38,39,31,37,45,37,34,23,34,35,24,35,22,23,19,22,29,13,14,10,17,13,16,18,20,25,22,27,46,38,23,22,23,22,27,17,26,15,21,14,28,26,20,14,15,21,9,6,9,7,4,2,1,3,2,1,0,0,1,1,0
2018/3/31,野田３丁目,,男,0,566,0,2,5,5,8,8,2,5,3,6,3,3,1,3,2,3,2,4,2,3,3,2,7,5,8,9,9,8,9,8,17,16,11,11,13,10,6,11,10,11,13,12,10,4,18,5,9,13,7,11,5,10,4,8,5,2,6,8,5,3,4,5,5,3,4,2,8,7,12,4,9,12,6,3,8,7,5,7,4,3,4,5,1,5,2,2,7,2,2,2,0,0,1,1,1,0,0,1,0,0,0,0,0
2018/3/31,野田３丁目,,女,0,631,0,1,3,3,2,4,2,2,6,0,4,5,0,4,2,6,3,3,2,4,2,8,3,10,7,15,14,12,17,12,15,17,13,11,18,9,11,4,3,8,5,13,9,11,16,9,12,8,6,3,11,6,6,3,5,5,8,3,10,7,8,4,8,7,5,8,9,5,1,5,13,8,8,9,6,5,4,7,6,6,6,5,6,7,2,11,4,5,5,8,4,5,2,2,2,2,0,1,1,0,0,0,0
2018/3/31,野田３丁目,,計,756,1197,0,3,8,8,10,12,4,7,9,6,7,8,1,7,4,9,5,7,4,7,5,10,10,15,15,24,23,20,26,20,32,33,24,22,31,19,17,15,13,19,18,25,19,15,34,14,21,21,13,14,16,16,10,11,10,7,14,11,15,10,12,9,13,10,9,10,17,12,13,9,22,20,14,12,14,12,9,14,10,9,10,10,7,12,4,13,11,7,7,10,4,5,3,3,3,2,0,2,1,0,0,0,0
2018/3/31,野田４丁目,,男,0,179,0,3,2,2,4,2,2,2,0,1,1,1,2,0,0,1,1,0,2,2,2,1,0,3,2,4,1,3,3,3,8,2,1,4,4,1,6,1,3,1,6,2,4,0,2,4,3,7,5,2,1,4,3,0,1,1,2,1,3,2,1,0,0,1,5,2,3,6,3,0,2,2,2,1,2,2,3,3,3,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,野田４丁目,,女,0,204,0,1,1,2,3,2,2,1,0,3,1,1,2,3,2,1,5,5,0,1,1,3,3,5,3,1,1,2,5,2,5,3,6,2,1,0,2,3,2,5,1,2,2,2,2,1,1,2,5,3,3,4,1,2,1,2,2,5,4,1,1,0,1,2,2,8,2,4,2,2,2,5,4,1,0,1,1,2,3,0,1,1,5,2,0,3,2,1,1,1,1,1,1,0,1,2,0,0,0,0,1,0,0
2018/3/31,野田４丁目,,計,183,383,0,4,3,4,7,4,4,3,0,4,2,2,4,3,2,2,6,5,2,3,3,4,3,8,5,5,2,5,8,5,13,5,7,6,5,1,8,4,5,6,7,4,6,2,4,5,4,9,10,5,4,8,4,2,2,3,4,6,7,3,2,0,1,3,7,10,5,10,5,2,4,7,6,2,2,3,4,5,6,1,1,1,6,2,0,3,3,1,2,1,1,1,1,0,1,2,0,0,0,0,1,0,0
2018/3/31,野田５丁目,,男,0,877,0,9,8,11,6,10,10,6,8,4,3,8,5,9,11,9,9,12,7,12,8,10,7,4,11,8,8,7,9,12,11,11,11,10,18,16,10,7,13,10,10,10,15,16,13,11,18,14,12,10,5,10,9,8,13,11,12,11,10,8,6,13,13,8,12,9,7,10,12,10,15,18,10,8,6,13,4,10,20,8,7,10,13,10,7,8,4,4,5,4,5,0,1,0,1,2,0,0,0,0,0,0,0
2018/3/31,野田５丁目,,女,0,916,0,8,6,12,11,4,5,6,4,8,5,4,8,6,9,10,8,7,3,7,8,7,6,11,7,4,4,13,9,7,10,16,13,6,11,9,8,17,12,12,17,14,9,8,9,16,20,18,12,8,12,12,10,12,8,8,15,12,7,11,6,9,10,5,7,6,8,11,9,12,20,15,12,9,10,15,14,11,16,12,13,11,19,12,17,7,5,8,8,4,8,5,5,5,5,1,3,1,1,1,0,1,0
2018/3/31,野田５丁目,,計,888,1793,0,17,14,23,17,14,15,12,12,12,8,12,13,15,20,19,17,19,10,19,16,17,13,15,18,12,12,20,18,19,21,27,24,16,29,25,18,24,25,22,27,24,24,24,22,27,38,32,24,18,17,22,19,20,21,19,27,23,17,19,12,22,23,13,19,15,15,21,21,22,35,33,22,17,16,28,18,21,36,20,20,21,32,22,24,15,9,12,13,8,13,5,6,5,6,3,3,1,1,1,0,1,0
2018/3/31,野田６丁目,,男,0,1383,0,8,7,15,12,21,18,28,40,35,33,36,45,33,32,30,24,17,19,7,4,10,7,8,7,5,11,4,12,3,4,13,2,12,16,11,15,9,21,28,24,38,35,61,53,43,46,31,33,21,29,30,13,17,20,12,13,11,15,6,16,1,9,11,4,7,10,10,7,10,11,6,5,5,4,4,6,4,3,5,3,3,3,4,4,3,6,0,3,1,0,0,1,0,0,1,0,0,0,0,0,0,0
2018/3/31,野田６丁目,,女,0,1486,0,11,12,9,13,18,20,27,26,38,41,31,40,35,25,30,22,17,12,8,6,5,10,12,8,3,11,4,11,7,10,9,10,13,12,19,22,26,19,23,32,52,33,46,49,53,49,29,30,28,20,26,16,24,16,12,17,10,14,12,7,11,8,13,12,5,13,8,8,6,14,14,6,9,4,6,5,5,6,7,2,7,7,4,6,4,4,5,4,5,7,6,2,2,3,3,0,2,0,2,0,1,0
2018/3/31,野田６丁目,,計,1046,2869,0,19,19,24,25,39,38,55,66,73,74,67,85,68,57,60,46,34,31,15,10,15,17,20,15,8,22,8,23,10,14,22,12,25,28,30,37,35,40,51,56,90,68,107,102,96,95,60,63,49,49,56,29,41,36,24,30,21,29,18,23,12,17,24,16,12,23,18,15,16,25,20,11,14,8,10,11,9,9,12,5,10,10,8,10,7,10,5,7,6,7,6,3,2,3,4,0,2,0,2,0,1,0
2018/3/31,吉野１丁目,,男,0,1002,0,11,8,11,6,10,9,8,2,4,3,4,5,5,5,7,6,2,10,8,7,6,3,16,22,50,42,33,20,21,21,14,18,20,17,13,20,16,17,23,16,10,18,9,9,11,14,13,12,7,16,17,19,17,14,12,12,10,14,10,12,9,7,4,2,3,7,13,8,17,15,17,8,3,6,7,13,4,5,5,2,3,6,8,4,7,7,2,4,4,2,1,1,2,0,1,0,0,0,0,0,0,0
2018/3/31,吉野１丁目,,女,0,1102,0,12,10,6,9,7,10,2,7,2,5,3,2,4,6,4,7,10,12,9,10,15,15,12,24,17,16,12,28,27,13,24,22,32,24,22,23,25,18,9,19,11,15,13,26,15,16,17,14,13,15,15,19,13,9,12,15,11,5,10,13,13,8,7,7,13,6,5,13,15,10,7,10,8,3,10,10,11,10,14,8,7,13,9,9,10,11,10,2,6,3,5,3,3,1,3,0,4,1,1,0,2,0
2018/3/31,吉野１丁目,,計,1220,2104,0,23,18,17,15,17,19,10,9,6,8,7,7,9,11,11,13,12,22,17,17,21,18,28,46,67,58,45,48,48,34,38,40,52,41,35,43,41,35,32,35,21,33,22,35,26,30,30,26,20,31,32,38,30,23,24,27,21,19,20,25,22,15,11,9,16,13,18,21,32,25,24,18,11,9,17,23,15,15,19,10,10,19,17,13,17,18,12,6,10,5,6,4,5,1,4,0,4,1,1,0,2,0
2018/3/31,吉野２丁目,,男,0,546,0,5,3,0,3,1,3,2,5,0,2,3,0,1,5,1,4,1,3,2,5,2,8,13,11,19,14,14,13,9,16,10,12,8,8,9,12,3,5,10,9,15,7,10,6,8,11,3,8,14,10,7,12,7,8,9,2,7,8,10,7,4,7,3,4,4,7,4,6,7,9,8,6,2,7,3,6,2,1,0,3,1,6,4,4,3,5,0,2,2,1,1,0,1,0,0,0,0,0,0,0,0,0
2018/3/31,吉野２丁目,,女,0,590,0,2,4,3,2,2,1,2,2,2,1,1,2,3,5,5,3,1,7,7,3,6,7,16,18,10,7,11,14,10,12,8,5,9,6,8,4,12,3,9,12,10,7,10,6,14,12,3,13,6,8,8,8,11,8,8,11,5,7,8,6,4,3,5,5,5,3,10,6,8,9,7,3,5,8,8,3,7,3,9,1,5,6,8,5,4,4,10,3,5,4,0,1,1,1,2,2,1,2,0,0,0,0
