﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,下寺１丁目,,男,0,653,0,6,2,2,3,4,3,1,2,3,1,3,1,0,2,1,2,0,1,4,11,19,17,10,15,19,25,28,29,20,12,10,14,19,11,19,11,9,19,9,9,12,9,17,12,12,10,6,15,14,7,9,10,8,13,7,6,2,3,6,3,5,4,4,5,4,1,6,3,4,4,3,5,4,7,7,5,5,1,3,7,0,3,1,1,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,下寺１丁目,,女,0,499,0,2,0,3,1,5,3,3,1,4,0,2,2,1,1,0,1,1,2,8,8,8,9,17,18,18,16,14,16,14,14,18,11,10,8,9,11,8,6,13,9,7,9,7,9,12,6,4,6,3,11,3,1,5,6,2,2,3,3,2,3,6,6,2,4,4,3,6,3,4,1,2,2,2,5,9,5,4,1,1,4,4,2,3,3,2,3,2,1,3,0,1,0,0,0,2,0,0,0,0,0,0,0
2023/9/30,下寺１丁目,,計,911,1152,0,8,2,5,4,9,6,4,3,7,1,5,3,1,3,1,3,1,3,12,19,27,26,27,33,37,41,42,45,34,26,28,25,29,19,28,22,17,25,22,18,19,18,24,21,24,16,10,21,17,18,12,11,13,19,9,8,5,6,8,6,11,10,6,9,8,4,12,6,8,5,5,7,6,12,16,10,9,2,4,11,4,5,4,4,2,3,3,1,6,0,1,0,0,0,2,0,0,0,0,0,0,0
2023/9/30,下寺２丁目,,男,0,716,0,3,7,5,5,3,3,4,3,6,9,9,5,13,2,1,5,5,3,2,5,12,11,10,11,13,17,15,15,14,18,21,14,11,15,11,15,17,6,22,14,12,13,22,16,12,17,12,13,15,12,8,15,12,11,9,10,7,7,4,6,9,6,8,5,2,4,6,4,7,3,2,4,3,5,4,3,3,4,2,2,2,1,0,5,0,2,0,1,1,1,1,2,1,0,0,0,0,0,0,0,0,0
2023/9/30,下寺２丁目,,女,0,697,0,5,2,4,2,3,1,4,5,6,5,3,4,6,6,5,2,2,5,6,3,12,13,12,15,20,21,20,18,22,12,12,18,10,21,18,13,12,9,16,16,10,20,9,12,14,14,7,11,8,15,12,6,9,7,6,7,8,5,7,12,4,7,2,4,4,10,2,7,5,5,1,2,4,4,3,4,5,5,2,2,5,5,2,3,1,2,1,1,2,2,0,0,1,0,1,0,0,0,1,0,0,0
2023/9/30,下寺２丁目,,計,981,1413,0,8,9,9,7,6,4,8,8,12,14,12,9,19,8,6,7,7,8,8,8,24,24,22,26,33,38,35,33,36,30,33,32,21,36,29,28,29,15,38,30,22,33,31,28,26,31,19,24,23,27,20,21,21,18,15,17,15,12,11,18,13,13,10,9,6,14,8,11,12,8,3,6,7,9,7,7,8,9,4,4,7,6,2,8,1,4,1,2,3,3,1,2,2,0,1,0,0,0,1,0,0,0
2023/9/30,下寺３丁目,,男,0,927,0,5,2,1,4,2,4,3,2,6,3,3,4,3,8,1,8,6,5,4,8,10,10,23,23,35,29,36,25,22,29,20,21,17,26,22,26,18,18,11,18,15,15,10,11,9,11,8,14,18,17,19,9,18,16,14,13,12,10,5,14,11,7,10,9,5,8,11,5,12,4,6,2,2,6,8,7,7,2,4,4,3,2,3,3,1,0,1,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0
2023/9/30,下寺３丁目,,女,0,758,0,2,4,0,3,5,1,4,0,4,0,2,8,5,3,5,4,7,3,2,12,7,19,16,18,34,26,38,31,29,26,14,10,16,13,19,17,10,10,12,12,12,10,12,8,9,8,8,9,7,12,7,9,8,5,9,5,6,9,2,9,5,7,5,7,9,5,1,4,10,4,5,9,2,6,6,2,6,5,2,5,5,4,3,5,2,1,4,1,2,2,1,1,1,0,3,1,0,0,0,0,2,0
2023/9/30,下寺３丁目,,計,1278,1685,0,7,6,1,7,7,5,7,2,10,3,5,12,8,11,6,12,13,8,6,20,17,29,39,41,69,55,74,56,51,55,34,31,33,39,41,43,28,28,23,30,27,25,22,19,18,19,16,23,25,29,26,18,26,21,23,18,18,19,7,23,16,14,15,16,14,13,12,9,22,8,11,11,4,12,14,9,13,7,6,9,8,6,6,8,3,1,5,2,2,3,2,1,2,1,3,1,0,0,0,0,2,0
2023/9/30,日本橋東１丁目,,男,0,508,0,3,0,3,2,2,2,2,1,2,1,1,0,1,3,3,1,0,0,2,4,8,9,16,16,24,28,23,16,22,16,9,3,13,9,12,9,12,5,4,4,5,10,8,6,5,6,6,9,6,7,6,12,5,4,3,5,6,3,5,8,2,3,6,8,2,2,5,4,1,5,2,2,5,5,2,3,4,1,1,2,5,4,4,4,1,0,1,1,2,1,0,0,1,0,1,1,0,0,1,0,0,0
2023/9/30,日本橋東１丁目,,女,0,475,0,2,1,2,1,0,0,4,1,1,0,2,2,0,1,0,2,2,4,3,12,14,22,29,21,20,22,17,8,19,16,9,10,9,4,5,5,5,6,5,5,5,5,4,6,3,5,1,4,3,7,2,5,1,4,5,9,1,4,5,6,3,3,3,3,5,2,1,2,3,2,6,5,4,4,3,4,5,3,1,1,2,4,4,5,1,5,1,2,3,3,1,2,0,0,1,1,1,0,0,0,0,0
2023/9/30,日本橋東１丁目,,計,782,983,0,5,1,5,3,2,2,6,2,3,1,3,2,1,4,3,3,2,4,5,16,22,31,45,37,44,50,40,24,41,32,18,13,22,13,17,14,17,11,9,9,10,15,12,12,8,11,7,13,9,14,8,17,6,8,8,14,7,7,10,14,5,6,9,11,7,4,6,6,4,7,8,7,9,9,5,7,9,4,2,3,7,8,8,9,2,5,2,3,5,4,1,2,1,0,2,2,1,0,1,0,0,0
2023/9/30,日本橋東２丁目,,男,0,415,0,7,6,1,3,3,0,1,3,0,0,3,1,0,1,3,0,2,1,1,5,2,4,7,11,17,8,18,10,13,16,12,13,19,12,14,8,9,7,1,9,7,7,8,6,7,5,6,7,7,7,6,7,6,1,1,2,1,1,1,6,3,4,5,0,2,1,2,1,2,1,5,1,0,4,4,2,3,3,0,3,3,2,2,2,2,0,1,2,2,0,2,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,日本橋東２丁目,,女,0,400,0,5,2,1,0,3,4,2,1,2,0,1,0,2,0,1,0,1,0,0,1,4,11,13,14,26,16,13,11,12,14,15,9,10,12,11,4,5,12,6,4,6,3,4,6,5,2,2,6,2,7,6,3,2,4,1,2,3,3,3,2,4,1,2,2,2,1,1,0,5,2,4,3,2,3,1,2,3,2,2,2,4,0,3,7,0,4,3,2,3,2,3,2,0,0,0,2,0,0,0,1,0,0
2023/9/30,日本橋東２丁目,,計,611,815,0,12,8,2,3,6,4,3,4,2,0,4,1,2,1,4,0,3,1,1,6,6,15,20,25,43,24,31,21,25,30,27,22,29,24,25,12,14,19,7,13,13,10,12,12,12,7,8,13,9,14,12,10,8,5,2,4,4,4,4,8,7,5,7,2,4,2,3,1,7,3,9,4,2,7,5,4,6,5,2,5,7,2,5,9,2,4,4,4,5,2,5,2,1,0,0,2,0,0,0,1,0,0
2023/9/30,日本橋東３丁目,,男,0,987,0,9,2,6,4,10,4,8,3,4,3,4,4,6,3,7,5,1,7,9,3,7,13,22,37,46,43,38,41,24,31,24,24,19,17,13,14,16,15,15,13,15,10,16,18,7,8,16,5,7,14,14,9,11,12,13,4,11,6,6,9,8,4,7,9,5,8,4,5,5,3,6,9,7,13,12,10,8,6,4,10,11,5,10,3,6,5,8,0,4,2,2,1,1,1,0,0,0,0,0,0,0,0
2023/9/30,日本橋東３丁目,,女,0,873,0,2,2,3,8,7,6,4,4,6,5,5,3,3,2,6,6,2,3,5,5,16,16,21,31,21,33,34,26,19,17,17,15,16,14,9,13,10,12,13,5,17,8,6,7,7,9,3,9,15,11,12,14,6,8,15,8,10,5,12,13,6,8,5,7,4,5,8,10,8,9,5,5,5,5,10,9,13,3,9,8,11,9,7,12,5,9,2,10,2,5,6,2,3,0,1,3,1,0,2,1,0,0
2023/9/30,日本橋東３丁目,,計,1345,1860,0,11,4,9,12,17,10,12,7,10,8,9,7,9,5,13,11,3,10,14,8,23,29,43,68,67,76,72,67,43,48,41,39,35,31,22,27,26,27,28,18,32,18,22,25,14,17,19,14,22,25,26,23,17,20,28,12,21,11,18,22,14,12,12,16,9,13,12,15,13,12,11,14,12,18,22,19,21,9,13,18,22,14,17,15,11,14,10,10,6,7,8,3,4,1,1,3,1,0,2,1,0,0
2023/9/30,日本橋３丁目,,男,0,417,0,3,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,4,7,2,16,17,9,15,16,16,15,22,7,20,8,16,12,14,11,8,6,9,9,8,15,9,3,6,8,7,5,7,8,4,5,4,3,3,3,4,4,3,3,1,2,2,2,5,2,0,2,0,1,0,2,4,3,0,2,2,1,1,3,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,日本橋３丁目,,女,0,327,0,0,3,2,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,5,1,4,10,13,18,13,19,16,19,8,9,12,10,8,14,9,11,4,2,3,5,3,2,4,5,1,3,6,1,3,3,2,1,2,3,4,1,3,0,3,4,2,2,1,3,1,2,1,1,1,3,1,2,2,3,3,1,0,2,3,2,2,4,1,0,1,0,1,2,0,0,1,0,0,0,1,1,0,0,0,0,0
2023/9/30,日本橋３丁目,,計,646,744,0,3,3,3,1,0,0,1,1,0,1,1,0,0,0,0,1,0,0,1,9,8,6,26,30,27,28,35,32,34,30,16,32,18,24,26,23,22,12,8,12,14,11,17,13,8,7,11,13,6,10,11,6,6,6,6,7,4,7,4,6,7,3,4,3,5,6,4,1,3,1,4,1,4,6,6,3,3,2,3,4,5,4,4,3,1,1,0,1,2,0,0,1,0,0,0,1,1,0,0,0,0,0
2023/9/30,日本橋４丁目,,男,0,493,0,2,1,1,2,3,2,0,3,1,2,2,1,2,2,2,0,2,3,2,2,5,5,9,5,13,13,17,17,10,9,10,16,11,8,11,12,7,10,9,10,5,10,7,10,8,10,9,9,4,4,6,12,8,5,11,5,8,7,2,1,6,8,5,3,5,3,1,4,7,2,1,10,3,1,8,3,8,2,4,4,6,6,4,1,0,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0
2023/9/30,日本橋４丁目,,女,0,461,0,2,2,2,2,4,1,1,3,3,1,1,4,2,3,3,1,2,0,3,5,5,10,17,10,8,13,8,12,11,12,13,8,11,4,11,12,6,9,6,6,9,7,8,5,3,4,3,5,6,6,5,8,3,5,9,4,5,1,1,5,6,4,4,2,1,3,2,0,6,1,4,5,6,7,6,10,6,1,4,4,6,2,2,4,7,2,3,3,3,1,1,1,1,1,0,1,0,0,1,0,1,0
2023/9/30,日本橋４丁目,,計,689,954,0,4,3,3,4,7,3,1,6,4,3,3,5,4,5,5,1,4,3,5,7,10,15,26,15,21,26,25,29,21,21,23,24,22,12,22,24,13,19,15,16,14,17,15,15,11,14,12,14,10,10,11,20,11,10,20,9,13,8,3,6,12,12,9,5,6,6,3,4,13,3,5,15,9,8,14,13,14,3,8,8,12,8,6,5,7,3,4,3,4,2,1,1,1,1,1,1,0,0,1,0,1,0
2023/9/30,日本橋５丁目,,男,0,1071,0,4,5,4,3,5,2,3,2,7,5,3,7,3,3,9,7,8,7,5,7,7,15,17,20,22,28,33,33,34,27,20,21,21,21,24,20,21,17,14,14,16,14,7,14,9,16,18,11,16,8,12,20,18,10,17,14,13,11,9,8,7,8,5,10,8,12,11,8,11,9,10,8,18,12,10,13,15,11,11,11,10,12,9,8,2,5,8,4,4,4,4,1,0,1,0,1,0,1,0,0,0,0
2023/9/30,日本橋５丁目,,女,0,1061,0,2,7,3,2,3,4,1,4,2,1,6,2,2,4,10,1,4,6,9,11,10,17,17,22,24,23,23,29,24,15,23,12,14,16,12,11,16,11,12,10,9,18,8,13,12,10,13,11,8,19,17,12,19,17,14,13,8,5,8,12,7,7,5,9,16,6,14,11,10,13,19,11,14,16,19,9,25,13,12,19,11,14,11,13,13,9,9,9,5,9,7,4,6,3,0,4,3,1,1,1,2,0
2023/9/30,日本橋５丁目,,計,1549,2132,0,6,12,7,5,8,6,4,6,9,6,9,9,5,7,19,8,12,13,14,18,17,32,34,42,46,51,56,62,58,42,43,33,35,37,36,31,37,28,26,24,25,32,15,27,21,26,31,22,24,27,29,32,37,27,31,27,21,16,17,20,14,15,10,19,24,18,25,19,21,22,29,19,32,28,29,22,40,24,23,30,21,26,20,21,15,14,17,13,9,13,11,5,6,4,0,5,3,2,1,1,2,0
2023/9/30,日本橋西１丁目,,男,0,342,0,2,1,0,0,1,0,0,0,1,3,1,1,0,0,0,0,2,1,2,3,3,5,6,7,9,14,12,9,13,19,11,17,14,5,12,11,8,9,6,7,6,6,13,9,3,2,8,4,7,3,5,2,3,4,2,3,1,1,2,2,0,3,3,1,3,0,1,2,2,2,3,1,5,0,2,1,3,1,0,1,0,0,2,2,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,日本橋西１丁目,,女,0,274,0,0,0,2,1,0,0,1,0,1,1,2,3,0,2,0,0,1,4,2,2,3,3,3,4,11,8,9,8,4,12,6,10,18,6,7,7,9,5,9,1,4,8,7,1,6,6,2,4,4,2,1,1,1,0,3,6,2,0,3,1,1,4,1,1,3,1,1,1,1,2,1,1,2,3,1,2,1,1,2,1,1,3,1,0,1,0,2,0,2,1,0,0,2,0,0,1,0,0,1,0,1,0
2023/9/30,日本橋西１丁目,,計,512,616,0,2,1,2,1,1,0,1,0,2,4,3,4,0,2,0,0,3,5,4,5,6,8,9,11,20,22,21,17,17,31,17,27,32,11,19,18,17,14,15,8,10,14,20,10,9,8,10,8,11,5,6,3,4,4,5,9,3,1,5,3,1,7,4,2,6,1,2,3,3,4,4,2,7,3,3,3,4,2,2,2,1,3,3,2,1,0,3,0,2,2,1,0,2,0,0,1,0,0,1,0,1,0
2023/9/30,日本橋西２丁目,,男,0,382,0,6,1,3,1,4,4,0,3,1,2,4,0,2,1,2,3,2,2,1,3,4,4,3,5,6,4,15,11,8,8,5,9,7,9,7,3,8,4,10,6,7,3,6,7,4,4,5,7,5,4,11,6,5,4,6,6,7,3,3,1,3,3,3,3,2,6,0,4,3,4,2,4,7,3,8,6,6,2,4,1,3,3,1,3,4,5,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,日本橋西２丁目,,女,0,365,0,3,3,1,1,2,0,5,0,3,2,1,5,4,4,3,2,3,1,3,2,1,4,7,8,8,3,5,7,1,3,3,4,6,6,3,9,8,7,0,5,3,0,6,6,3,3,4,3,3,9,4,4,2,8,4,6,3,2,3,3,9,5,4,2,5,4,5,7,5,1,4,9,2,3,6,2,10,2,0,6,8,3,5,3,1,3,8,8,0,3,2,2,0,1,1,1,0,0,0,0,0,0
2023/9/30,日本橋西２丁目,,計,476,747,0,9,4,4,2,6,4,5,3,4,4,5,5,6,5,5,5,5,3,4,5,5,8,10,13,14,7,20,18,9,11,8,13,13,15,10,12,16,11,10,11,10,3,12,13,7,7,9,10,8,13,15,10,7,12,10,12,10,5,6,4,12,8,7,5,7,10,5,11,8,5,6,13,9,6,14,8,16,4,4,7,11,6,6,6,5,8,9,8,1,3,3,2,1,1,1,1,0,0,0,0,0,0
2023/9/30,恵美須東１丁目,,男,0,506,0,2,1,2,2,2,4,0,2,2,0,3,2,0,1,1,2,0,1,4,5,8,7,7,11,8,11,10,8,13,12,11,9,4,9,9,12,10,10,11,12,4,6,7,4,7,4,7,8,7,5,7,5,6,14,4,5,4,6,6,9,10,8,4,4,5,6,10,4,3,5,7,4,10,7,9,10,8,4,1,5,3,4,2,5,2,3,1,1,3,1,1,1,1,0,0,0,0,0,0,0,1,0
2023/9/30,恵美須東１丁目,,女,0,348,0,2,1,2,1,1,1,2,1,1,0,1,1,2,2,2,2,1,0,1,3,2,5,10,4,11,5,10,9,9,5,4,4,9,4,4,4,4,3,9,2,5,3,1,2,4,3,3,5,3,5,7,4,1,9,0,5,4,3,7,4,3,3,2,5,4,3,5,5,3,5,4,5,2,7,5,3,7,0,2,7,2,2,4,5,8,4,6,7,1,2,1,2,0,0,0,0,0,0,2,0,0,0
2023/9/30,恵美須東１丁目,,計,648,854,0,4,2,4,3,3,5,2,3,3,0,4,3,2,3,3,4,1,1,5,8,10,12,17,15,19,16,20,17,22,17,15,13,13,13,13,16,14,13,20,14,9,9,8,6,11,7,10,13,10,10,14,9,7,23,4,10,8,9,13,13,13,11,6,9,9,9,15,9,6,10,11,9,12,14,14,13,15,4,3,12,5,6,6,10,10,7,7,8,4,3,2,3,1,0,0,0,0,0,2,0,1,0
2023/9/30,恵美須東２丁目,,男,0,446,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,3,2,2,1,1,4,4,13,17,17,11,8,11,8,12,4,7,5,5,7,5,3,2,2,5,3,1,3,4,4,7,9,2,3,4,10,5,3,10,7,3,7,12,4,5,7,6,3,1,3,6,5,7,2,5,7,8,3,12,14,13,8,14,6,5,10,8,6,5,3,1,5,2,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,恵美須東２丁目,,女,0,290,0,1,0,1,3,1,1,0,1,0,1,1,1,2,0,1,0,2,0,4,4,4,10,20,23,12,15,4,8,9,4,5,2,6,2,4,3,2,2,3,1,3,4,2,1,2,2,2,1,3,1,1,1,7,0,7,5,1,5,8,3,0,2,2,0,1,1,2,1,4,0,4,2,1,4,1,2,4,5,5,2,2,5,1,1,4,4,1,0,2,1,2,0,1,1,0,0,0,0,0,0,0,0
2023/9/30,恵美須東２丁目,,計,625,736,0,1,0,1,3,2,1,0,1,0,2,1,1,2,0,4,2,4,1,5,8,8,23,37,40,23,23,15,16,21,8,12,7,11,9,9,6,4,4,8,4,4,7,6,5,9,11,4,4,7,11,6,4,17,7,10,12,13,9,13,10,6,5,3,3,7,6,9,3,9,7,12,5,13,18,14,10,18,11,10,12,10,11,6,4,5,9,3,1,2,3,3,0,1,1,0,0,0,0,0,0,0,0
2023/9/30,恵美須東３丁目,,男,0,144,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,2,2,3,2,1,1,2,1,0,3,0,0,0,1,0,3,1,2,0,2,0,0,0,3,0,0,2,1,3,2,3,4,1,5,3,2,4,4,1,2,5,4,1,2,5,1,2,3,2,5,1,2,6,2,2,4,6,2,3,5,1,1,0,2,0,0,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,恵美須東３丁目,,女,0,91,0,0,0,0,0,0,0,0,0,0,1,1,3,0,0,0,1,0,1,1,1,0,0,2,1,4,1,0,0,1,2,0,0,1,3,0,1,1,0,2,0,2,2,1,0,0,2,1,0,1,0,1,1,1,1,0,1,1,2,1,1,2,0,0,0,2,4,1,0,0,3,0,1,0,0,2,1,1,1,1,4,0,1,2,3,0,4,3,3,1,0,1,1,0,0,1,0,0,0,0,0,1,0
2023/9/30,恵美須東３丁目,,計,187,235,0,0,1,0,0,1,0,0,0,0,1,1,3,0,2,0,1,0,1,1,2,2,2,5,3,5,2,2,1,1,5,0,0,1,4,0,4,2,2,2,2,2,2,1,3,0,2,3,1,4,2,4,5,2,6,3,3,5,6,2,3,7,4,1,2,7,5,3,3,2,8,1,3,6,2,4,5,7,3,4,9,1,2,2,5,0,4,6,3,2,2,1,1,0,0,1,0,0,0,0,0,1,0
2023/9/30,恵美須西１丁目,,男,0,389,0,3,0,0,1,2,1,1,0,1,1,0,1,2,1,2,1,0,1,2,1,9,7,11,10,13,22,10,14,12,8,11,17,12,9,9,11,9,8,13,7,2,8,3,3,5,2,4,6,4,2,4,6,4,1,1,5,5,2,4,2,2,5,4,2,0,5,3,2,2,1,3,5,3,2,3,4,0,3,2,2,3,2,4,2,0,0,1,3,0,1,1,0,2,1,0,0,0,0,0,0,0,0
2023/9/30,恵美須西１丁目,,女,0,302,0,1,3,0,2,0,2,0,1,0,3,0,2,0,0,0,1,1,0,1,3,4,6,7,11,14,13,17,10,7,13,11,8,5,6,3,3,3,7,6,1,2,1,3,3,6,3,4,5,6,3,1,0,4,2,1,4,1,0,1,5,2,4,7,3,2,0,1,1,0,0,2,2,1,2,0,0,5,3,3,5,3,2,3,3,2,1,1,3,2,0,0,4,1,3,1,0,0,0,0,0,0,0
2023/9/30,恵美須西１丁目,,計,561,691,0,4,3,0,3,2,3,1,1,1,4,0,3,2,1,2,2,1,1,3,4,13,13,18,21,27,35,27,24,19,21,22,25,17,15,12,14,12,15,19,8,4,9,6,6,11,5,8,11,10,5,5,6,8,3,2,9,6,2,5,7,4,9,11,5,2,5,4,3,2,1,5,7,4,4,3,4,5,6,5,7,6,4,7,5,2,1,2,6,2,1,1,4,3,4,1,0,0,0,0,0,0,0
2023/9/30,恵美須西２丁目,,男,0,1084,0,3,3,4,2,3,3,2,3,1,4,3,0,1,2,1,3,2,2,2,13,10,12,17,29,25,31,25,25,26,33,28,16,26,22,15,17,27,20,17,17,11,18,13,23,19,11,19,13,23,10,16,15,15,12,10,18,23,13,15,10,13,8,16,10,14,11,12,12,7,15,12,15,16,19,11,20,15,5,8,5,4,6,7,4,2,2,1,5,1,0,3,1,0,1,0,0,1,0,0,0,0,0
2023/9/30,恵美須西２丁目,,女,0,635,0,3,7,7,5,1,1,2,4,2,1,0,0,1,2,0,2,1,1,2,1,6,14,21,15,20,24,24,19,17,15,17,18,12,17,13,9,8,10,16,11,10,6,9,6,7,5,8,11,6,9,4,9,6,7,7,6,5,5,3,4,10,5,6,3,7,2,4,4,7,4,7,3,6,10,6,10,4,4,2,5,9,4,7,1,1,1,1,4,8,3,1,2,0,0,0,1,0,0,0,0,1,0
2023/9/30,恵美須西２丁目,,計,1432,1719,0,6,10,11,7,4,4,4,7,3,5,3,0,2,4,1,5,3,3,4,14,16,26,38,44,45,55,49,44,43,48,45,34,38,39,28,26,35,30,33,28,21,24,22,29,26,16,27,24,29,19,20,24,21,19,17,24,28,18,18,14,23,13,22,13,21,13,16,16,14,19,19,18,22,29,17,30,19,9,10,10,13,10,14,5,3,3,2,9,9,3,4,3,0,1,0,1,1,0,0,0,1,0
2023/9/30,恵美須西３丁目,,男,0,1873,0,5,3,5,7,3,8,4,2,4,5,3,1,2,3,0,1,1,2,5,12,13,24,25,30,33,43,41,37,20,28,22,24,18,27,31,24,23,22,17,24,14,24,23,21,20,23,30,18,22,30,31,35,33,28,39,28,38,28,30,35,27,29,24,21,29,23,23,20,27,40,33,32,38,38,38,41,33,16,23,20,16,27,21,14,8,15,13,8,9,5,5,2,3,0,0,0,0,0,0,0,0,0
2023/9/30,恵美須西３丁目,,女,0,974,0,1,2,5,4,2,11,2,1,3,3,4,7,3,3,4,3,5,4,8,12,15,12,36,28,30,26,24,21,21,20,17,8,17,4,14,14,17,9,12,10,9,12,8,6,7,7,6,9,14,12,15,9,14,12,11,12,10,10,8,17,13,10,13,15,8,4,8,8,7,17,10,13,3,12,14,22,12,13,15,18,13,5,12,12,3,6,5,3,8,4,5,5,2,2,2,0,0,0,1,0,1,0
2023/9/30,恵美須西３丁目,,計,2374,2847,0,6,5,10,11,5,19,6,3,7,8,7,8,5,6,4,4,6,6,13,24,28,36,61,58,63,69,65,58,41,48,39,32,35,31,45,38,40,31,29,34,23,36,31,27,27,30,36,27,36,42,46,44,47,40,50,40,48,38,38,52,40,39,37,36,37,27,31,28,34,57,43,45,41,50,52,63,45,29,38,38,29,32,33,26,11,21,18,11,17,9,10,7,5,2,2,0,0,0,1,0,1,0
2023/9/30,難波中１丁目,,男,0,127,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,2,2,5,2,4,2,3,3,6,2,4,3,0,3,1,1,0,1,4,1,3,4,3,1,1,1,5,7,2,0,2,1,1,4,2,1,2,1,2,1,3,2,6,0,2,0,0,0,1,0,4,2,0,2,1,1,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2023/9/30,難波中１丁目,,女,0,118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,3,2,6,9,3,8,4,1,3,6,2,3,0,2,5,1,1,3,4,0,0,4,0,2,1,1,1,0,1,1,1,2,1,1,0,2,1,0,2,0,1,1,1,1,1,1,0,0,0,2,0,3,2,0,3,1,0,0,0,2,0,0,0,1,1,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,難波中１丁目,,計,206,245,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,2,3,6,8,4,10,11,6,11,10,3,7,9,2,6,1,3,5,2,5,4,7,4,3,5,1,3,6,8,3,0,3,2,2,6,3,2,2,3,3,1,5,2,7,1,3,1,1,1,1,0,4,4,0,5,3,1,5,2,1,0,0,2,0,0,0,1,1,2,0,0,3,0,0,1,0,0,0,0,0,0,0,0
2023/9/30,難波中２丁目,,男,0,383,0,8,2,4,2,7,1,2,4,1,1,3,3,0,3,2,0,1,0,2,2,5,5,5,1,8,6,8,5,7,3,5,8,5,8,6,4,8,4,10,6,5,8,4,8,2,13,8,9,4,7,8,7,4,6,4,4,9,4,8,0,2,4,3,6,2,4,4,6,4,5,5,12,2,4,11,4,5,2,2,2,1,1,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,難波中２丁目,,女,0,336,0,1,2,1,5,1,1,6,1,3,1,1,0,1,3,0,2,0,2,0,1,0,1,2,3,7,5,8,6,4,7,5,3,5,8,3,5,5,5,3,7,3,6,5,5,10,8,3,1,10,4,1,5,6,7,4,1,6,6,3,6,4,4,4,8,5,6,2,3,8,9,3,3,3,7,6,6,4,4,0,1,1,3,2,3,1,1,2,1,1,0,1,2,1,0,0,0,1,1,0,0,1,0
2023/9/30,難波中２丁目,,計,495,719,0,9,4,5,7,8,2,8,5,4,2,4,3,1,6,2,2,1,2,2,3,5,6,7,4,15,11,16,11,11,10,10,11,10,16,9,9,13,9,13,13,8,14,9,13,12,21,11,10,14,11,9,12,10,13,8,5,15,10,11,6,6,8,7,14,7,10,6,9,12,14,8,15,5,11,17,10,9,6,2,3,2,4,3,4,2,1,3,1,1,0,2,2,1,0,0,0,1,1,0,0,1,0
2023/9/30,難波中３丁目,,男,0,821,0,7,1,4,4,4,1,5,5,2,0,6,6,6,3,7,3,1,5,3,7,13,9,8,14,22,29,21,31,28,26,20,23,20,19,15,21,12,21,17,12,13,18,13,19,15,8,15,15,13,14,10,10,11,15,16,10,10,7,10,5,9,6,2,5,6,2,5,5,6,5,3,4,7,9,4,2,8,5,4,0,3,1,2,0,2,2,0,2,0,0,2,0,1,0,0,1,0,0,0,0,0,0
