﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,大領１丁目,,男,,140,,1,1,1,3,,,,1,1,1,1,,1,2,2,2,2,5,,1,1,2,1,4,,,3,,2,,1,,2,1,1,2,1,1,,2,2,2,,1,1,3,5,3,,4,6,3,4,3,3,3,,2,4,,,1,2,2,3,,1,8,1,1,1,1,4,3,1,1,1,1,2,2,2,,,,,,2,2,,,,,,,,,,,,,,
2014/9/30,大領１丁目,,女,,156,,,,1,1,4,,,3,2,,1,,3,1,2,1,1,3,4,3,1,1,,3,,1,1,1,1,1,2,1,1,,1,2,1,4,3,,3,2,3,2,1,,4,4,1,2,4,5,2,3,3,3,4,,3,2,,,1,3,,2,1,6,,1,2,2,2,4,1,2,2,4,,5,,3,2,1,,3,,1,1,1,,,,,,,,,,,,
2014/9/30,大領１丁目,,総,153,296,,1,1,2,4,4,,,4,3,1,2,,4,3,4,3,3,8,4,4,2,3,1,7,,1,4,1,3,1,3,1,3,1,2,4,2,5,3,2,5,4,3,3,2,3,9,7,1,6,10,8,6,6,6,6,4,2,7,2,,1,3,5,3,2,2,14,1,2,3,3,6,7,2,3,3,5,2,7,2,3,2,1,,3,2,3,1,1,,,,,,,,,,,,
2014/9/30,大領２丁目,,男,,468,,4,2,3,1,4,,8,7,2,3,4,1,7,4,4,4,6,8,3,2,3,8,3,3,5,4,3,5,7,3,4,5,3,9,5,4,5,6,3,6,13,7,2,14,9,6,13,6,5,11,7,8,8,8,9,3,10,3,6,7,4,6,4,5,6,6,13,8,5,2,11,4,8,4,8,2,4,7,5,,4,5,5,5,1,2,3,1,2,,1,,,1,,,,,,,,
2014/9/30,大領２丁目,,女,,588,,5,4,4,8,2,3,3,2,4,5,3,3,6,5,2,9,8,2,4,5,4,6,1,5,4,6,2,4,10,5,5,5,6,4,6,6,5,5,2,10,11,9,11,9,5,10,9,10,9,8,11,9,10,6,5,5,9,7,9,5,7,7,9,8,12,12,14,6,10,7,3,6,8,11,4,4,4,13,3,12,13,9,7,9,3,4,7,3,3,3,,3,4,3,1,1,,,,,,
2014/9/30,大領２丁目,,総,485,1056,,9,6,7,9,6,3,11,9,6,8,7,4,13,9,6,13,14,10,7,7,7,14,4,8,9,10,5,9,17,8,9,10,9,13,11,10,10,11,5,16,24,16,13,23,14,16,22,16,14,19,18,17,18,14,14,8,19,10,15,12,11,13,13,13,18,18,27,14,15,9,14,10,16,15,12,6,8,20,8,12,17,14,12,14,4,6,10,4,5,3,1,3,4,4,1,1,,,,,,
2014/9/30,大領３丁目,,男,,343,,4,3,4,2,2,3,2,3,2,4,2,3,7,1,5,6,2,6,3,2,6,4,4,3,5,3,4,6,2,6,2,5,4,6,3,5,5,4,4,4,6,4,,5,8,13,8,4,3,7,5,6,5,4,4,2,7,5,2,,3,5,4,4,6,3,8,4,3,3,3,2,1,2,5,3,3,3,5,2,5,4,3,1,3,3,,1,,,1,1,,,,,,,,,,
2014/9/30,大領３丁目,,女,,348,,3,1,3,1,2,2,1,3,3,1,1,3,4,3,6,9,3,1,2,3,2,1,1,3,8,1,3,4,6,5,5,3,5,8,2,1,5,4,9,1,4,4,8,4,8,4,5,3,6,11,5,3,,6,4,6,2,2,5,3,2,3,4,5,5,6,7,5,3,6,4,4,10,4,5,1,4,11,4,7,5,4,1,1,1,,2,2,,3,1,1,2,,,,,,,,,
2014/9/30,大領３丁目,,総,294,691,,7,4,7,3,4,5,3,6,5,5,3,6,11,4,11,15,5,7,5,5,8,5,5,6,13,4,7,10,8,11,7,8,9,14,5,6,10,8,13,5,10,8,8,9,16,17,13,7,9,18,10,9,5,10,8,8,9,7,7,3,5,8,8,9,11,9,15,9,6,9,7,6,11,6,10,4,7,14,9,9,10,8,4,2,4,3,2,3,,3,2,2,2,,,,,,,,,
2014/9/30,大領４丁目,,男,,752,,5,4,4,9,8,6,6,9,1,3,9,7,5,6,7,8,14,8,8,10,10,10,10,16,11,7,8,10,9,12,9,5,4,10,7,16,8,7,10,10,12,12,7,12,8,17,9,10,8,10,14,11,15,14,11,4,11,11,9,11,6,13,10,7,11,11,10,10,5,5,13,5,10,9,12,9,9,9,8,6,5,7,4,,5,2,2,2,2,1,,,2,,,,,,,,,
2014/9/30,大領４丁目,,女,,834,,4,9,3,5,7,3,12,6,10,7,10,4,6,8,8,8,7,12,8,5,11,10,8,10,11,6,7,5,7,12,6,4,6,12,8,8,8,9,5,11,13,15,10,13,12,13,17,7,11,12,11,14,14,17,7,10,9,10,12,15,6,6,9,12,16,12,17,12,13,7,11,12,13,12,9,11,12,4,9,9,5,7,8,6,7,6,7,4,7,4,2,3,2,,3,2,,1,,,,
2014/9/30,大領４丁目,,総,745,1586,,9,13,7,14,15,9,18,15,11,10,19,11,11,14,15,16,21,20,16,15,21,20,18,26,22,13,15,15,16,24,15,9,10,22,15,24,16,16,15,21,25,27,17,25,20,30,26,17,19,22,25,25,29,31,18,14,20,21,21,26,12,19,19,19,27,23,27,22,18,12,24,17,23,21,21,20,21,13,17,15,10,14,12,6,12,8,9,6,9,5,2,3,4,,3,2,,1,,,,
2014/9/30,大領５丁目,,男,,969,,5,13,3,11,10,13,9,6,8,11,10,15,15,16,15,12,7,12,8,6,9,7,10,9,13,8,9,10,7,9,20,13,15,12,12,7,13,15,7,14,19,19,17,15,20,13,13,12,11,12,15,10,16,11,13,19,6,9,11,11,7,11,10,10,13,18,15,18,11,4,15,12,9,13,11,10,13,9,6,5,8,4,7,6,5,5,3,5,2,1,2,,,2,2,,1,,,,,
2014/9/30,大領５丁目,,女,,1059,,7,11,10,13,5,11,9,5,10,8,5,10,3,13,9,12,10,12,10,10,6,11,6,6,5,8,11,13,11,11,17,20,16,15,12,4,10,16,12,24,11,28,17,16,18,26,12,9,12,11,16,14,13,15,17,15,9,8,6,9,10,12,16,11,16,13,16,14,12,12,16,13,15,19,15,11,17,18,14,3,7,10,13,5,13,6,4,4,7,3,3,2,2,3,2,1,1,1,,,,
2014/9/30,大領５丁目,,総,913,2028,,12,24,13,24,15,24,18,11,18,19,15,25,18,29,24,24,17,24,18,16,15,18,16,15,18,16,20,23,18,20,37,33,31,27,24,11,23,31,19,38,30,47,34,31,38,39,25,21,23,23,31,24,29,26,30,34,15,17,17,20,17,23,26,21,29,31,31,32,23,16,31,25,24,32,26,21,30,27,20,8,15,14,20,11,18,11,7,9,9,4,5,2,2,5,4,1,2,1,,,,
2014/9/30,万代東１丁目,,男,,479,,7,12,5,8,4,8,2,3,4,3,2,2,1,6,1,6,4,2,5,5,4,4,4,6,4,2,3,9,4,13,5,7,13,10,7,9,5,10,15,4,6,8,5,9,5,8,11,5,10,3,10,9,7,8,7,8,11,2,10,2,4,5,9,4,4,8,9,5,2,2,4,3,4,5,3,5,2,5,1,4,2,3,2,1,3,2,,1,3,1,,1,,,,,,,,,,
2014/9/30,万代東１丁目,,女,,539,,13,9,1,5,2,,4,4,1,1,4,3,3,4,3,3,10,8,2,3,6,6,3,5,4,4,6,9,13,12,6,15,2,12,12,11,12,11,7,6,5,6,6,11,9,9,3,9,10,10,10,8,11,7,4,7,1,5,7,11,2,8,5,3,7,8,5,6,2,6,7,6,8,11,7,1,3,5,2,6,2,7,4,2,4,1,5,,5,1,,,2,1,1,2,,,,,,
