﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,放出東１丁目,,男,,1009,,16,9,8,10,9,7,6,6,4,8,10,10,7,7,12,10,12,6,11,5,5,8,12,21,13,24,13,23,27,29,27,20,18,18,12,12,18,19,10,14,19,19,14,22,16,12,9,14,8,6,11,13,11,5,11,10,13,10,8,4,9,13,11,13,11,5,14,9,10,11,12,14,14,14,6,5,8,8,9,13,6,6,8,5,6,3,4,3,4,2,,1,,,,,,,,,1,
2014/3/31,放出東１丁目,,女,,1065,,12,14,13,10,10,11,7,12,7,13,7,5,9,13,10,6,11,9,11,9,8,11,14,7,14,14,17,13,23,23,21,25,16,14,15,14,22,12,16,15,11,16,9,17,10,9,21,10,13,12,9,16,7,5,15,13,8,10,7,10,12,13,7,17,18,15,17,12,4,7,6,19,10,18,18,9,13,15,7,14,13,7,6,7,6,6,2,3,8,7,2,2,,,,,3,1,,,,
2014/3/31,放出東１丁目,,総,1004,2074,,28,23,21,20,19,18,13,18,11,21,17,15,16,20,22,16,23,15,22,14,13,19,26,28,27,38,30,36,50,52,48,45,34,32,27,26,40,31,26,29,30,35,23,39,26,21,30,24,21,18,20,29,18,10,26,23,21,20,15,14,21,26,18,30,29,20,31,21,14,18,18,33,24,32,24,14,21,23,16,27,19,13,14,12,12,9,6,6,12,9,2,3,,,,,3,1,,,1,
2014/3/31,放出東２丁目,,男,,1390,,13,11,15,12,10,9,11,13,11,5,8,8,11,7,11,12,14,12,10,10,11,22,9,14,26,22,18,25,19,22,20,28,26,22,22,15,12,21,16,17,19,28,17,21,21,15,21,13,19,20,24,14,15,20,19,20,14,20,11,16,15,16,23,21,23,17,19,16,12,19,20,16,17,16,14,11,17,24,14,8,14,11,11,9,9,9,9,2,,3,1,2,1,,1,,,,1,,2,
2014/3/31,放出東２丁目,,女,,1470,,20,14,8,13,10,16,11,7,8,6,9,11,13,10,4,10,10,10,16,7,8,15,11,20,9,19,19,19,21,20,21,23,20,20,25,15,26,15,13,19,13,17,15,19,21,25,20,21,18,13,20,31,14,11,17,20,25,16,13,19,10,21,16,20,16,24,29,18,17,22,18,20,24,15,25,24,20,22,22,15,14,13,7,11,14,13,14,6,4,9,6,5,4,5,3,1,2,,,,2,
2014/3/31,放出東２丁目,,総,1377,2860,,33,25,23,25,20,25,22,20,19,11,17,19,24,17,15,22,24,22,26,17,19,37,20,34,35,41,37,44,40,42,41,51,46,42,47,30,38,36,29,36,32,45,32,40,42,40,41,34,37,33,44,45,29,31,36,40,39,36,24,35,25,37,39,41,39,41,48,34,29,41,38,36,41,31,39,35,37,46,36,23,28,24,18,20,23,22,23,8,4,12,7,7,5,5,4,1,2,,1,,4,
2014/3/31,放出東３丁目,,男,,2608,,25,26,41,42,37,41,36,34,27,26,21,27,22,15,15,12,15,12,18,16,18,13,21,15,19,25,21,25,28,28,28,40,41,37,52,48,52,59,65,61,73,70,64,58,49,39,46,30,32,43,37,42,28,27,26,23,24,21,33,21,26,13,33,31,35,41,42,26,20,19,26,23,26,28,28,19,18,20,15,19,25,14,9,9,10,11,3,4,8,3,5,4,2,,2,,1,,,,,
2014/3/31,放出東３丁目,,女,,2916,,40,28,29,37,36,47,38,21,25,36,21,18,21,14,16,15,20,17,15,12,17,23,14,24,28,27,28,44,37,29,38,42,33,52,44,57,55,83,63,74,72,48,46,52,49,45,41,35,39,47,35,31,39,34,31,29,21,30,21,41,29,21,31,29,45,41,41,26,22,33,25,33,43,41,32,23,32,26,28,25,14,18,18,19,14,18,13,11,14,17,8,4,5,4,3,1,,1,,2,2,
2014/3/31,放出東３丁目,,総,2611,5524,,65,54,70,79,73,88,74,55,52,62,42,45,43,29,31,27,35,29,33,28,35,36,35,39,47,52,49,69,65,57,66,82,74,89,96,105,107,142,128,135,145,118,110,110,98,84,87,65,71,90,72,73,67,61,57,52,45,51,54,62,55,34,64,60,80,82,83,52,42,52,51,56,69,69,60,42,50,46,43,44,39,32,27,28,24,29,16,15,22,20,13,8,7,4,5,1,1,1,,2,2,
2014/3/31,今津南１丁目,,男,,830,,8,7,11,6,11,8,6,10,3,6,8,5,7,9,11,7,7,13,6,9,5,7,3,4,11,7,13,14,15,15,12,14,15,16,13,18,11,12,12,14,14,21,16,18,18,13,10,9,7,9,10,11,6,9,8,13,8,7,8,11,7,14,12,14,11,23,17,5,4,11,10,10,8,7,8,3,5,4,4,3,10,5,4,4,3,2,2,2,,,,,,,2,,,,,,1,
2014/3/31,今津南１丁目,,女,,849,,7,12,4,10,8,3,6,10,4,5,2,7,8,9,11,8,2,8,5,5,4,11,7,15,10,10,14,11,12,14,10,20,11,16,12,10,14,11,16,13,11,19,14,10,24,9,13,13,10,9,9,11,7,6,10,10,8,9,7,14,12,13,11,13,10,16,10,10,7,8,8,5,9,10,3,9,12,6,4,17,6,6,4,7,8,2,4,5,4,2,3,2,2,1,1,,,1,,,,
2014/3/31,今津南１丁目,,総,840,1679,,15,19,15,16,19,11,12,20,7,11,10,12,15,18,22,15,9,21,11,14,9,18,10,19,21,17,27,25,27,29,22,34,26,32,25,28,25,23,28,27,25,40,30,28,42,22,23,22,17,18,19,22,13,15,18,23,16,16,15,25,19,27,23,27,21,39,27,15,11,19,18,15,17,17,11,12,17,10,8,20,16,11,8,11,11,4,6,7,4,2,3,2,2,1,3,,,1,,,1,
2014/3/31,今津南２丁目,,男,,806,,5,12,13,6,9,7,6,5,9,12,4,13,11,8,10,10,10,12,7,7,6,7,3,12,11,9,8,10,7,9,10,8,10,11,7,6,8,6,14,11,17,14,18,10,21,17,16,14,11,12,10,15,11,7,9,9,12,8,9,7,10,12,10,11,15,9,13,11,4,8,9,10,13,6,8,8,9,7,9,4,2,,5,3,2,2,1,1,4,,2,1,1,,,,,,,,,
2014/3/31,今津南２丁目,,女,,796,,9,7,9,4,9,3,6,6,5,8,14,7,10,13,6,9,7,12,11,8,4,7,8,5,11,8,6,11,6,11,9,5,16,4,8,13,13,12,13,12,15,22,18,20,19,9,15,10,12,12,9,9,10,13,9,10,11,7,7,8,5,9,11,7,5,10,11,9,3,10,8,16,6,7,5,7,7,8,10,7,7,10,3,7,,2,5,3,2,1,,,1,2,,,,2,,,,
2014/3/31,今津南２丁目,,総,722,1602,,14,19,22,10,18,10,12,11,14,20,18,20,21,21,16,19,17,24,18,15,10,14,11,17,22,17,14,21,13,20,19,13,26,15,15,19,21,18,27,23,32,36,36,30,40,26,31,24,23,24,19,24,21,20,18,19,23,15,16,15,15,21,21,18,20,19,24,20,7,18,17,26,19,13,13,15,16,15,19,11,9,10,8,10,2,4,6,4,6,1,2,1,2,2,,,,2,,,,
2014/3/31,今津南３丁目,,男,,570,,4,4,5,6,5,4,6,2,1,4,6,,4,3,4,4,3,10,5,6,7,9,7,8,8,5,8,5,5,5,7,11,4,7,9,12,8,12,6,11,11,11,9,12,5,12,6,7,7,4,9,7,9,5,8,9,7,7,7,7,7,10,12,15,8,11,12,6,7,8,4,6,11,4,9,5,4,3,6,2,4,4,5,1,1,3,1,,1,,,,,,,,1,,,,,
2014/3/31,今津南３丁目,,女,,641,,4,3,4,3,4,6,3,6,1,4,5,5,5,5,4,9,7,8,6,10,5,12,5,7,11,9,6,4,10,4,7,4,5,3,6,14,5,6,7,6,6,4,10,10,6,10,9,4,9,12,13,14,7,7,4,8,9,9,10,11,10,8,8,13,11,6,13,10,2,20,13,6,9,9,4,8,3,4,6,4,9,12,6,4,2,5,2,2,2,2,4,5,1,3,2,,2,,1,,,
2014/3/31,今津南３丁目,,総,534,1211,,8,7,9,9,9,10,9,8,2,8,11,5,9,8,8,13,10,18,11,16,12,21,12,15,19,14,14,9,15,9,14,15,9,10,15,26,13,18,13,17,17,15,19,22,11,22,15,11,16,16,22,21,16,12,12,17,16,16,17,18,17,18,20,28,19,17,25,16,9,28,17,12,20,13,13,13,7,7,12,6,13,16,11,5,3,8,3,2,3,2,4,5,1,3,2,,3,,1,,,
2014/3/31,今津南４丁目,,男,,530,,3,4,5,8,4,3,5,1,6,3,2,3,,1,4,6,4,3,2,7,6,7,6,4,4,6,9,5,5,3,9,11,7,11,3,5,2,7,7,9,8,9,7,7,9,8,7,7,6,4,5,10,6,7,13,4,10,2,5,7,5,5,10,12,7,7,13,8,8,4,5,7,5,12,6,11,4,7,4,6,1,6,5,4,4,4,4,4,3,1,,5,1,1,,,,,,,,
2014/3/31,今津南４丁目,,女,,596,,9,5,4,3,3,2,4,2,5,3,5,4,3,6,3,3,4,3,10,2,4,6,4,10,7,5,5,4,8,5,9,11,4,8,6,5,2,6,5,8,5,10,13,7,9,4,5,2,10,2,15,7,3,6,4,3,6,7,8,8,5,9,8,11,19,13,7,11,5,12,6,8,11,13,5,6,10,8,4,12,6,10,5,10,6,5,5,7,3,4,1,1,3,5,3,,,,,,,
2014/3/31,今津南４丁目,,総,516,1126,,12,9,9,11,7,5,9,3,11,6,7,7,3,7,7,9,8,6,12,9,10,13,10,14,11,11,14,9,13,8,18,22,11,19,9,10,4,13,12,17,13,19,20,14,18,12,12,9,16,6,20,17,9,13,17,7,16,9,13,15,10,14,18,23,26,20,20,19,13,16,11,15,16,25,11,17,14,15,8,18,7,16,10,14,10,9,9,11,6,5,1,6,4,6,3,,,,,,,
2014/3/31,今津中１丁目,,男,,910,,15,7,6,10,4,6,8,8,3,5,9,7,6,6,9,5,10,8,7,4,6,10,13,12,14,10,10,10,10,14,17,16,10,7,15,15,17,8,14,12,14,15,17,23,18,13,10,14,16,6,20,9,11,11,6,13,19,10,9,9,8,18,11,17,12,10,12,12,10,6,9,17,12,9,11,16,14,8,10,9,5,11,3,3,2,2,2,1,2,,,,,1,,,,,,,1,
2014/3/31,今津中１丁目,,女,,1017,,6,6,6,12,4,4,2,5,7,5,5,6,8,7,9,9,11,11,15,14,12,11,10,7,8,13,15,14,12,8,15,6,14,18,11,6,16,14,19,9,14,19,17,12,17,24,18,12,14,17,15,10,16,7,12,7,8,14,8,6,11,9,21,11,13,11,17,11,13,15,13,20,25,13,17,14,13,15,10,9,16,7,11,4,6,5,1,8,7,2,,4,5,,2,1,,,,,,
2014/3/31,今津中１丁目,,総,932,1927,,21,13,12,22,8,10,10,13,10,10,14,13,14,13,18,14,21,19,22,18,18,21,23,19,22,23,25,24,22,22,32,22,24,25,26,21,33,22,33,21,28,34,34,35,35,37,28,26,30,23,35,19,27,18,18,20,27,24,17,15,19,27,32,28,25,21,29,23,23,21,22,37,37,22,28,30,27,23,20,18,21,18,14,7,8,7,3,9,9,2,,4,5,1,2,1,,,,,1,
2014/3/31,今津中２丁目,,男,,309,,5,,6,3,4,4,3,5,,5,3,4,6,6,6,5,3,5,2,3,4,4,6,2,2,5,4,3,3,6,7,4,3,2,4,5,6,6,6,6,5,2,7,8,4,7,6,3,4,7,2,4,8,9,3,2,2,2,5,3,2,8,2,3,2,4,1,4,1,2,2,2,2,1,3,2,3,,,1,,,,1,1,2,,,,,,,1,,,,,,,,,
2014/3/31,今津中２丁目,,女,,318,,9,3,9,,2,7,2,3,5,4,4,2,1,3,3,4,6,4,2,6,5,7,10,6,2,1,4,9,3,5,4,4,9,3,4,4,9,1,8,3,5,10,7,8,6,6,5,3,4,2,2,6,3,1,4,7,6,5,2,,3,1,1,4,5,4,2,3,1,2,3,2,2,2,1,1,2,1,2,,,1,,1,,,1,,,,,,,,,1,,,,,,
2014/3/31,今津中２丁目,,総,234,627,,14,3,15,3,6,11,5,8,5,9,7,6,7,9,9,9,9,9,4,9,9,11,16,8,4,6,8,12,6,11,11,8,12,5,8,9,15,7,14,9,10,12,14,16,10,13,11,6,8,9,4,10,11,10,7,9,8,7,7,3,5,9,3,7,7,8,3,7,2,4,5,4,4,3,4,3,5,1,2,1,,1,,2,1,2,1,,,,,,1,,,1,,,,,,
2014/3/31,今津中３丁目,,男,,1185,,13,13,7,14,7,10,5,8,12,16,12,12,8,19,19,13,17,14,13,12,7,10,14,18,11,12,15,17,11,14,19,12,16,13,10,16,23,16,18,21,24,21,18,15,13,23,16,15,9,20,17,16,14,9,21,16,15,6,16,12,11,12,9,13,13,16,21,21,15,11,12,14,18,22,13,12,12,14,11,10,11,9,11,4,4,2,3,,2,2,,1,1,1,,,,1,,,,
2014/3/31,今津中３丁目,,女,,1352,,10,13,11,7,4,5,6,12,5,14,14,17,9,10,12,8,18,5,11,12,21,18,14,13,7,11,16,12,21,18,18,16,17,10,20,24,19,24,18,19,19,17,20,25,21,12,21,13,24,19,10,15,16,16,14,14,6,15,14,16,13,17,17,31,26,21,25,26,7,18,13,20,24,22,18,15,20,17,18,18,15,12,16,4,6,7,9,10,7,3,2,3,1,3,,,1,,1,,,
2014/3/31,今津中３丁目,,総,1145,2537,,23,26,18,21,11,15,11,20,17,30,26,29,17,29,31,21,35,19,24,24,28,28,28,31,18,23,31,29,32,32,37,28,33,23,30,40,42,40,36,40,43,38,38,40,34,35,37,28,33,39,27,31,30,25,35,30,21,21,30,28,24,29,26,44,39,37,46,47,22,29,25,34,42,44,31,27,32,31,29,28,26,21,27,8,10,9,12,10,9,5,2,4,2,4,,,1,1,1,,,
2014/3/31,今津中４丁目,,男,,483,,5,6,5,2,8,5,7,6,2,5,2,6,5,3,4,3,6,3,6,4,4,5,5,2,4,4,5,6,7,8,6,11,9,9,5,9,9,10,9,11,6,7,14,4,7,7,8,9,7,7,5,6,4,5,3,6,8,5,6,5,7,4,7,9,10,7,7,5,2,4,5,6,7,9,1,2,5,8,3,5,4,1,1,,,,,2,1,1,,,,,,,,,,,,
2014/3/31,今津中４丁目,,女,,538,,11,10,6,5,10,6,4,9,6,4,4,6,5,7,6,4,6,5,9,5,,4,9,1,8,11,6,10,3,6,12,8,9,5,7,7,5,12,5,7,6,6,14,9,12,12,8,6,4,4,5,5,4,7,5,4,4,3,5,5,7,6,6,10,14,3,6,8,3,7,2,11,5,5,5,8,6,3,1,2,2,4,4,2,3,7,1,,3,1,,1,1,,,,,,,,,
2014/3/31,今津中４丁目,,総,447,1021,,16,16,11,7,18,11,11,15,8,9,6,12,10,10,10,7,12,8,15,9,4,9,14,3,12,15,11,16,10,14,18,19,18,14,12,16,14,22,14,18,12,13,28,13,19,19,16,15,11,11,10,11,8,12,8,10,12,8,11,10,14,10,13,19,24,10,13,13,5,11,7,17,12,14,6,10,11,11,4,7,6,5,5,2,3,7,1,2,4,2,,1,1,,,,,,,,,
2014/3/31,今津中５丁目,,男,,358,,4,4,5,2,4,3,3,8,1,7,3,3,4,2,4,3,2,1,3,3,4,4,2,5,2,5,4,7,4,7,7,3,2,4,8,8,6,7,4,4,6,8,2,8,10,4,4,5,8,3,5,3,4,2,6,1,1,4,2,3,4,6,4,8,2,7,7,3,5,3,4,7,3,8,5,3,,3,1,1,2,3,,2,2,2,2,2,2,,,1,,,,,,1,,,,
2014/3/31,今津中５丁目,,女,,435,,6,2,1,3,5,1,3,6,3,4,5,4,6,2,4,2,5,2,6,6,4,6,4,5,3,3,3,7,4,5,7,5,4,6,7,10,10,4,7,9,11,7,2,4,7,8,10,5,4,5,5,4,3,3,9,5,,5,1,6,4,2,3,9,3,11,9,5,4,6,3,8,8,2,7,3,5,6,6,5,3,2,3,2,6,2,4,,3,2,2,,,2,,,,2,,,,
2014/3/31,今津中５丁目,,総,357,793,,10,6,6,5,9,4,6,14,4,11,8,7,10,4,8,5,7,3,9,9,8,10,6,10,5,8,7,14,8,12,14,8,6,10,15,18,16,11,11,13,17,15,4,12,17,12,14,10,12,8,10,7,7,5,15,6,1,9,3,9,8,8,7,17,5,18,16,8,9,9,7,15,11,10,12,6,5,9,7,6,5,5,3,4,8,4,6,2,5,2,2,1,,2,,,,3,,,,
2014/3/31,今津北１丁目,,男,,783,,7,11,11,9,13,16,14,13,7,7,11,13,13,8,7,11,6,9,13,7,7,23,11,9,7,9,9,6,10,2,9,10,11,8,14,16,14,14,11,17,20,11,15,11,6,11,10,10,14,20,9,14,13,18,14,12,10,3,5,13,9,6,5,7,13,8,6,3,3,4,3,7,4,1,6,5,9,4,3,3,2,3,4,,,2,1,,,,,,,,,,,,,,,
2014/3/31,今津北１丁目,,女,,830,,12,9,8,7,11,12,15,7,8,12,11,10,10,6,10,8,11,15,14,9,16,14,13,8,5,10,6,9,12,5,14,9,10,16,15,16,15,12,13,15,19,7,12,7,15,14,23,11,15,21,8,12,18,14,11,10,8,9,10,6,6,5,6,6,15,6,8,6,3,7,3,2,8,5,6,4,5,6,3,9,2,2,3,1,,4,2,1,1,2,1,2,1,,,1,,,,,,
2014/3/31,今津北１丁目,,総,606,1613,,19,20,19,16,24,28,29,20,15,19,22,23,23,14,17,19,17,24,27,16,23,37,24,17,12,19,15,15,22,7,23,19,21,24,29,32,29,26,24,32,39,18,27,18,21,25,33,21,29,41,17,26,31,32,25,22,18,12,15,19,15,11,11,13,28,14,14,9,6,11,6,9,12,6,12,9,14,10,6,12,4,5,7,1,,6,3,1,1,2,1,2,1,,,1,,,,,,
2014/3/31,今津北２丁目,,男,,780,,9,14,9,12,11,9,8,13,6,8,12,8,6,13,6,12,13,12,11,6,11,7,7,11,12,10,6,11,10,8,7,15,11,7,14,18,10,12,19,15,16,10,13,15,12,13,8,13,14,8,8,8,6,7,14,6,9,10,6,7,3,3,5,7,10,13,8,12,2,8,7,8,7,5,6,5,10,4,6,8,4,4,6,1,2,1,1,,,2,,,,,,,,,,,,
2014/3/31,今津北２丁目,,女,,851,,9,8,11,9,8,7,12,10,4,11,6,11,9,8,6,15,7,13,14,15,9,9,15,9,8,11,13,12,9,10,7,17,6,9,7,13,12,18,14,13,15,15,14,13,16,9,12,11,12,12,11,13,10,9,10,7,6,6,10,11,13,4,12,4,16,7,8,11,7,11,12,13,6,15,11,8,7,8,6,6,8,7,1,2,4,,2,2,,1,1,1,,,1,,,,,,,
2014/3/31,今津北２丁目,,総,630,1631,,18,22,20,21,19,16,20,23,10,19,18,19,15,21,12,27,20,25,25,21,20,16,22,20,20,21,19,23,19,18,14,32,17,16,21,31,22,30,33,28,31,25,27,28,28,22,20,24,26,20,19,21,16,16,24,13,15,16,16,18,16,7,17,11,26,20,16,23,9,19,19,21,13,20,17,13,17,12,12,14,12,11,7,3,6,1,3,2,,3,1,1,,,1,,,,,,,
2014/3/31,今津北３丁目,,男,,204,,,,3,,1,2,2,1,2,,8,5,2,11,2,3,9,5,4,5,4,2,2,1,,,,1,,1,2,1,,1,2,2,3,1,2,1,3,4,2,7,14,9,7,1,9,10,7,3,2,4,1,1,1,1,1,3,,,2,1,2,,4,,,2,3,1,,,2,1,,,1,1,,2,,,,1,,,,,,,,,,,,,,,,
2014/3/31,今津北３丁目,,女,,208,,1,,1,,1,,2,1,2,4,2,3,2,8,2,5,9,4,5,5,3,4,1,,,2,1,1,1,,,1,1,1,3,2,2,1,,2,8,8,8,4,8,11,5,7,5,4,2,2,3,3,,,2,2,3,2,2,3,1,2,,1,3,2,1,3,,,1,,1,,,,1,,1,1,1,1,,1,3,,1,,,2,2,1,,1,,2,,,,
2014/3/31,今津北３丁目,,総,151,412,,1,,4,,2,2,4,2,4,4,10,8,4,19,4,8,18,9,9,10,7,6,3,1,,2,1,2,1,1,2,2,1,2,5,4,5,2,2,3,11,12,10,11,22,20,12,8,14,14,9,5,5,7,1,1,3,3,4,5,2,3,3,3,2,1,7,2,1,5,3,1,1,,3,1,,,2,1,1,3,1,1,,2,3,,1,,,2,2,1,,1,,2,,,,
2014/3/31,今津北４丁目,,男,,701,,6,8,11,11,3,9,6,4,7,7,6,4,5,6,8,16,10,12,16,4,9,11,6,8,9,10,8,7,5,11,8,8,10,15,8,15,14,14,15,6,11,8,15,11,11,13,6,9,11,12,9,8,10,11,17,9,8,8,3,2,5,4,8,5,12,13,12,7,5,7,6,12,9,8,5,3,6,4,2,5,5,2,2,2,1,,,2,,,,,,1,,,,,,,,
2014/3/31,今津北４丁目,,女,,697,,10,6,9,7,6,5,8,2,7,4,4,6,5,11,8,9,12,6,9,9,3,8,10,5,5,7,3,10,13,11,8,10,8,15,12,13,15,15,10,11,12,14,14,15,16,7,12,7,7,14,4,13,10,8,6,1,5,2,5,5,10,9,8,11,9,9,14,4,7,8,6,11,8,5,6,6,7,4,3,4,8,2,2,4,4,1,2,3,2,3,1,1,2,1,,,,,,,,
2014/3/31,今津北４丁目,,総,604,1398,,16,14,20,18,9,14,14,6,14,11,10,10,10,17,16,25,22,18,25,13,12,19,16,13,14,17,11,17,18,22,16,18,18,30,20,28,29,29,25,17,23,22,29,26,27,20,18,16,18,26,13,21,20,19,23,10,13,10,8,7,15,13,16,16,21,22,26,11,12,15,12,23,17,13,11,9,13,8,5,9,13,4,4,6,5,1,2,5,2,3,1,1,2,2,,,,,,,,
2014/3/31,今津北５丁目,,男,,812,,8,7,13,8,13,15,15,13,13,8,9,8,15,4,8,5,9,6,6,7,4,6,7,5,4,5,6,3,7,9,18,19,13,12,17,17,14,15,20,17,13,22,17,18,16,11,14,8,14,13,8,12,9,6,6,8,6,12,3,6,8,4,6,9,19,11,15,9,6,10,9,11,7,8,2,4,6,5,2,2,4,4,2,5,,2,3,2,2,3,1,,,,1,,,,,,,
2014/3/31,今津北５丁目,,女,,823,,10,11,9,9,11,10,7,9,10,6,16,11,8,10,7,13,5,8,5,7,7,3,10,3,8,2,11,8,8,8,11,10,17,17,15,12,12,14,20,18,20,16,14,13,12,11,14,13,10,6,7,10,9,5,6,9,4,4,10,5,10,5,12,12,14,13,12,8,10,11,9,3,5,12,3,7,7,5,9,6,9,5,4,4,5,6,3,4,3,1,2,3,1,4,,1,,,,1,,
2014/3/31,今津北５丁目,,総,709,1635,,18,18,22,17,24,25,22,22,23,14,25,19,23,14,15,18,14,14,11,14,11,9,17,8,12,7,17,11,15,17,29,29,30,29,32,29,26,29,40,35,33,38,31,31,28,22,28,21,24,19,15,22,18,11,12,17,10,16,13,11,18,9,18,21,33,24,27,17,16,21,18,14,12,20,5,11,13,10,11,8,13,9,6,9,5,8,6,6,5,4,3,3,1,4,1,1,,,,1,,
2014/3/31,鶴見１丁目,,男,,2179,,33,36,46,42,59,60,59,59,61,41,35,25,27,21,15,18,15,22,8,11,8,11,19,16,8,14,13,14,18,14,18,28,28,43,41,61,75,73,69,69,62,58,56,37,30,47,30,10,28,24,20,19,17,11,8,21,11,12,21,11,14,19,13,17,22,24,18,23,10,9,7,13,17,19,9,4,12,9,9,8,8,5,3,5,4,3,1,,2,,1,3,,1,1,,,,,,,
2014/3/31,鶴見１丁目,,女,,2296,,38,34,33,36,65,63,56,55,52,58,38,29,25,18,15,18,10,14,13,14,16,19,12,9,9,20,14,10,11,19,22,39,30,53,52,73,55,63,71,67,55,49,61,41,38,28,23,24,23,18,20,22,22,12,20,16,21,13,12,16,15,16,22,28,21,29,23,15,17,15,12,18,20,18,17,7,16,13,19,11,5,5,9,6,6,5,3,5,2,2,5,2,1,2,1,1,1,,1,,,
2014/3/31,鶴見１丁目,,総,1587,4475,,71,70,79,78,124,123,115,114,113,99,73,54,52,39,30,36,25,36,21,25,24,30,31,25,17,34,27,24,29,33,40,67,58,96,93,134,130,136,140,136,117,107,117,78,68,75,53,34,51,42,40,41,39,23,28,37,32,25,33,27,29,35,35,45,43,53,41,38,27,24,19,31,37,37,26,11,28,22,28,19,13,10,12,11,10,8,4,5,4,2,6,5,1,3,2,1,1,,1,,,
2014/3/31,鶴見２丁目,,男,,1127,,6,11,9,7,5,16,8,8,8,8,13,11,9,9,13,13,16,8,12,8,11,11,9,9,7,13,5,19,12,7,7,7,11,7,13,11,10,22,17,8,13,13,13,19,18,14,12,11,13,15,9,8,14,13,16,21,13,8,14,17,23,18,16,28,20,22,21,12,12,19,11,26,13,20,15,12,9,18,11,13,11,11,12,10,5,7,10,10,3,7,4,3,2,,,3,2,,,,,
2014/3/31,鶴見２丁目,,女,,1447,,6,6,4,8,7,10,13,8,8,14,13,6,9,9,8,9,6,7,13,8,11,12,13,8,8,16,13,10,15,13,10,12,8,12,16,16,13,11,16,14,20,25,23,19,19,24,19,13,10,16,19,13,16,12,24,14,17,12,19,13,24,29,24,21,22,32,33,14,8,21,21,20,29,25,32,18,27,16,20,29,15,30,19,17,22,16,13,17,17,11,10,8,3,8,3,3,1,,1,,2,
2014/3/31,鶴見２丁目,,総,1298,2574,,12,17,13,15,12,26,21,16,16,22,26,17,18,18,21,22,22,15,25,16,22,23,22,17,15,29,18,29,27,20,17,19,19,19,29,27,23,33,33,22,33,38,36,38,37,38,31,24,23,31,28,21,30,25,40,35,30,20,33,30,47,47,40,49,42,54,54,26,20,40,32,46,42,45,47,30,36,34,31,42,26,41,31,27,27,23,23,27,20,18,14,11,5,8,3,6,3,,1,,2,
2014/3/31,鶴見３丁目,,男,,1811,,20,22,16,19,14,20,18,27,13,22,20,17,27,17,20,18,17,21,17,20,9,12,19,15,26,25,20,25,23,20,21,24,17,13,20,23,22,36,27,33,35,33,35,32,26,36,21,28,31,28,27,25,20,19,32,34,19,22,27,26,26,18,27,23,35,32,21,19,11,18,18,12,14,17,12,11,17,20,9,12,7,8,11,7,3,6,7,3,5,3,2,3,,2,,,,1,,,,
2014/3/31,鶴見３丁目,,女,,1984,,10,22,13,19,15,19,28,25,20,20,22,17,12,14,18,17,19,21,16,22,14,30,22,24,22,21,32,22,18,25,25,30,21,25,25,20,41,27,28,29,41,39,41,32,30,33,25,36,27,32,31,29,26,30,29,25,23,26,28,25,26,25,21,30,25,34,32,10,15,16,21,18,20,17,15,15,13,15,24,13,18,9,12,11,6,9,7,6,4,3,1,2,2,3,1,2,,1,2,,2,
2014/3/31,鶴見３丁目,,総,1616,3795,,30,44,29,38,29,39,46,52,33,42,42,34,39,31,38,35,36,42,33,42,23,42,41,39,48,46,52,47,41,45,46,54,38,38,45,43,63,63,55,62,76,72,76,64,56,69,46,64,58,60,58,54,46,49,61,59,42,48,55,51,52,43,48,53,60,66,53,29,26,34,39,30,34,34,27,26,30,35,33,25,25,17,23,18,9,15,14,9,9,6,3,5,2,5,1,2,,2,2,,2,
2014/3/31,鶴見４丁目,,男,,1477,,19,21,27,15,19,16,24,16,23,20,20,24,13,20,16,14,9,17,4,7,7,14,13,20,14,19,15,19,19,16,21,30,33,20,23,21,37,23,36,41,37,31,32,36,29,25,31,22,19,20,18,25,19,14,10,14,18,15,11,16,10,10,10,16,15,9,21,13,9,11,11,9,9,8,7,6,12,10,4,8,8,8,5,4,4,3,3,,1,,3,2,1,,,,,,,,,
