﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,下寺１丁目,,男,0,570,0,3,3,7,4,1,1,4,2,2,2,0,0,1,1,0,2,1,1,6,8,9,7,6,11,20,21,24,24,19,22,15,9,14,14,15,9,14,18,13,17,14,7,10,16,11,7,6,7,5,4,5,3,8,4,3,7,2,4,9,4,3,5,3,5,7,10,6,5,7,3,3,8,0,2,1,3,1,2,2,0,4,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,下寺１丁目,,女,0,524,0,4,4,2,2,3,1,2,2,0,1,3,0,0,1,1,2,0,3,9,5,8,15,14,24,13,21,20,19,21,12,14,15,16,10,6,13,14,8,10,11,8,11,6,5,6,6,4,2,3,6,1,5,7,6,2,4,6,5,6,2,5,1,4,2,2,7,7,5,5,2,0,3,3,5,3,3,4,4,3,3,5,1,5,0,1,1,2,0,3,2,2,0,0,0,0,0,1,0,0,0,0,0
2015/9/30,下寺１丁目,,総,832,1094,0,7,7,9,6,4,2,6,4,2,3,3,0,1,2,1,4,1,4,15,13,17,22,20,35,33,42,44,43,40,34,29,24,30,24,21,22,28,26,23,28,22,18,16,21,17,13,10,9,8,10,6,8,15,10,5,11,8,9,15,6,8,6,7,7,9,17,13,10,12,5,3,11,3,7,4,6,5,6,5,3,9,2,5,2,2,1,2,0,3,2,2,0,0,0,0,0,1,0,0,0,0,0
2015/9/30,下寺２丁目,,男,0,643,0,7,12,12,8,13,5,6,8,9,3,5,1,4,3,1,2,1,2,4,4,5,5,15,8,11,13,16,13,14,13,19,15,22,13,23,19,13,21,15,11,19,12,9,16,12,6,10,13,8,9,7,8,9,4,7,3,4,5,8,5,2,4,4,8,6,5,3,5,4,3,3,1,3,3,2,4,0,3,2,1,2,1,1,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,下寺２丁目,,女,0,669,0,7,5,4,7,10,8,11,3,3,5,9,2,5,3,5,2,2,1,2,5,4,6,13,14,13,20,21,18,22,23,23,15,14,26,10,15,20,21,17,17,8,16,17,9,15,9,6,5,5,7,5,11,3,7,1,5,3,11,3,6,5,6,1,2,5,5,4,3,6,5,3,2,4,6,3,1,1,3,3,1,3,3,1,0,2,2,3,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,下寺２丁目,,総,837,1312,0,14,17,16,15,23,13,17,11,12,8,14,3,9,6,6,4,3,3,6,9,9,11,28,22,24,33,37,31,36,36,42,30,36,39,33,34,33,42,32,28,27,28,26,25,27,15,16,18,13,16,12,19,12,11,8,8,7,16,11,11,7,10,5,10,11,10,7,8,10,8,6,3,7,9,5,5,1,6,5,2,5,4,2,2,3,2,3,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,下寺３丁目,,男,0,832,0,8,11,7,9,4,5,6,5,8,6,5,4,2,3,6,2,5,5,7,7,3,7,17,18,14,17,26,25,24,19,21,17,16,24,11,14,14,19,11,15,18,19,17,12,17,14,11,7,10,14,8,15,14,12,10,7,6,10,5,7,9,7,7,4,5,11,14,13,11,3,9,5,5,5,5,4,5,2,3,6,1,3,3,1,3,2,1,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,下寺３丁目,,女,0,660,0,8,5,5,7,6,2,6,5,4,2,1,4,2,4,3,5,2,1,3,11,12,8,9,14,18,18,17,20,15,20,19,12,19,10,18,12,12,9,11,10,6,10,13,10,5,3,10,4,10,9,6,6,6,5,8,8,10,5,2,2,8,7,5,13,3,7,8,5,9,8,4,7,7,8,2,6,4,4,4,2,4,2,4,1,2,2,4,2,3,0,1,0,1,3,0,0,0,0,2,0,1,0
2015/9/30,下寺３丁目,,総,987,1492,0,16,16,12,16,10,7,12,10,12,8,6,8,4,7,9,7,7,6,10,18,15,15,26,32,32,35,43,45,39,39,40,29,35,34,29,26,26,28,22,25,24,29,30,22,22,17,21,11,20,23,14,21,20,17,18,15,16,15,7,9,17,14,12,17,8,18,22,18,20,11,13,12,12,13,7,10,9,6,7,8,5,5,7,2,5,4,5,4,4,0,3,0,1,3,0,0,0,0,2,0,1,0
2015/9/30,日本橋東１丁目,,男,0,458,0,2,2,0,1,2,3,3,2,1,1,1,0,3,0,0,0,2,1,4,8,9,5,10,7,11,8,8,16,12,8,13,5,7,13,13,10,5,2,9,7,8,5,7,11,6,6,3,3,9,3,5,10,4,3,6,6,4,6,7,6,4,6,5,8,6,7,5,6,5,3,3,6,5,7,12,3,5,4,2,5,7,4,2,1,1,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,日本橋東１丁目,,女,0,391,0,5,1,2,0,0,1,2,2,2,3,0,1,0,0,4,0,2,0,1,6,1,4,5,8,9,6,6,9,7,10,5,6,11,5,4,5,8,6,2,7,5,8,6,7,1,4,6,9,3,5,4,9,3,5,4,3,4,2,4,5,2,3,8,6,3,7,10,6,8,3,3,5,4,8,6,8,2,4,4,6,3,4,4,2,3,1,3,2,4,1,1,1,0,1,0,0,1,0,0,1,0,0
2015/9/30,日本橋東１丁目,,総,602,849,0,7,3,2,1,2,4,5,4,3,4,1,1,3,0,4,0,4,1,5,14,10,9,15,15,20,14,14,25,19,18,18,11,18,18,17,15,13,8,11,14,13,13,13,18,7,10,9,12,12,8,9,19,7,8,10,9,8,8,11,11,6,9,13,14,9,14,15,12,13,6,6,11,9,15,18,11,7,8,6,11,10,8,6,3,4,1,4,4,4,1,2,1,0,1,0,0,1,0,0,1,0,0
2015/9/30,日本橋東２丁目,,男,0,242,0,4,2,2,3,1,2,2,2,2,0,0,2,0,1,0,0,0,1,2,1,0,4,2,2,3,6,7,1,10,5,12,8,5,7,5,5,4,3,8,4,4,9,2,4,5,1,0,3,4,1,2,5,1,6,3,1,2,1,2,1,2,1,3,3,0,4,5,3,8,4,1,3,2,3,1,2,3,0,2,1,2,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,日本橋東２丁目,,女,0,264,0,3,1,1,1,1,1,0,1,0,0,1,1,0,0,1,0,2,1,1,4,2,5,11,6,12,8,10,11,3,7,7,5,9,3,6,3,7,5,2,5,3,4,5,4,5,4,1,3,2,2,1,1,5,1,1,1,2,1,1,0,4,3,2,2,1,3,3,5,4,3,2,2,3,1,2,7,0,2,4,2,2,2,1,2,0,0,1,2,0,0,1,1,2,0,1,0,0,0,0,0,0,0
2015/9/30,日本橋東２丁目,,総,326,506,0,7,3,3,4,2,3,2,3,2,0,1,3,0,1,1,0,2,2,3,5,2,9,13,8,15,14,17,12,13,12,19,13,14,10,11,8,11,8,10,9,7,13,7,8,10,5,1,6,6,3,3,6,6,7,4,2,4,2,3,1,6,4,5,5,1,7,8,8,12,7,3,5,5,4,3,9,3,2,6,3,4,2,2,2,1,1,1,2,0,0,2,1,2,0,1,0,0,0,0,0,0,0
2015/9/30,日本橋東３丁目,,男,0,832,0,7,7,5,5,5,7,5,9,1,9,10,7,5,4,4,5,7,12,6,15,8,5,15,18,17,10,16,19,16,18,16,16,14,15,14,19,10,3,22,9,5,14,12,6,12,13,15,9,14,9,12,9,5,7,9,12,11,8,8,7,7,8,12,7,9,13,15,11,13,7,6,8,12,11,11,8,8,5,11,2,6,4,6,5,4,2,1,0,3,1,0,2,0,1,0,0,0,0,0,0,1,0
2015/9/30,日本橋東３丁目,,女,0,798,0,5,3,4,3,2,1,8,6,7,6,3,3,6,3,5,4,6,4,4,4,9,12,18,29,18,18,23,12,15,13,13,15,14,7,7,13,8,10,8,7,12,14,11,16,11,9,9,16,10,4,14,7,7,10,9,7,6,4,8,9,5,5,5,5,5,6,9,8,14,5,10,14,11,14,10,14,3,9,4,14,6,10,10,5,3,3,6,7,6,4,3,4,4,2,2,1,1,0,0,1,1,0
2015/9/30,日本橋東３丁目,,総,995,1630,0,12,10,9,8,7,8,13,15,8,15,13,10,11,7,9,9,13,16,10,19,17,17,33,47,35,28,39,31,31,31,29,31,28,22,21,32,18,13,30,16,17,28,23,22,23,22,24,25,24,13,26,16,12,17,18,19,17,12,16,16,12,13,17,12,14,19,24,19,27,12,16,22,23,25,21,22,11,14,15,16,12,14,16,10,7,5,7,7,9,5,3,6,4,3,2,1,1,0,0,1,2,0
2015/9/30,日本橋３丁目,,男,0,303,0,1,1,1,0,1,0,0,0,0,0,0,0,1,1,3,2,2,0,2,1,1,11,3,11,6,15,9,14,16,10,19,11,14,6,5,2,8,6,5,6,2,5,5,7,7,2,5,3,2,6,2,4,2,5,5,2,1,4,1,0,1,0,1,1,3,4,5,1,3,3,1,2,4,4,1,1,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,日本橋３丁目,,女,0,296,0,0,1,0,1,1,1,2,1,0,0,1,0,0,1,2,0,1,0,1,0,2,4,4,17,15,14,19,15,15,12,8,11,6,4,4,6,8,8,2,5,4,4,6,3,0,6,2,4,1,5,1,4,2,1,1,2,0,1,2,1,1,1,3,2,4,4,5,4,1,2,1,2,2,1,3,2,0,1,0,2,5,0,1,1,0,0,0,2,1,0,1,1,0,0,0,0,1,0,0,0,0,0
2015/9/30,日本橋３丁目,,総,491,599,0,1,2,1,1,2,1,2,1,0,0,1,0,1,2,5,2,3,0,3,1,3,15,7,28,21,29,28,29,31,22,27,22,20,10,9,8,16,14,7,11,6,9,11,10,7,8,7,7,3,11,3,8,4,6,6,4,1,5,3,1,2,1,4,3,7,8,10,5,4,5,2,4,6,5,4,3,0,2,1,3,5,0,1,1,0,0,0,3,1,0,1,1,0,0,0,0,1,0,0,0,0,0
2015/9/30,日本橋４丁目,,男,0,480,0,3,2,2,2,1,1,1,2,1,1,1,2,0,1,2,1,2,3,0,3,8,8,5,8,8,4,11,18,15,12,12,7,9,8,12,17,14,18,7,9,6,8,5,9,9,7,12,9,5,4,4,3,6,10,7,6,4,2,3,5,6,2,4,10,5,2,7,4,10,4,5,6,6,7,9,4,0,3,3,1,2,3,1,3,1,2,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,日本橋４丁目,,女,0,477,0,1,4,2,3,4,2,1,0,1,3,1,1,3,3,7,1,0,4,4,2,1,6,7,7,17,9,13,13,5,10,6,15,11,12,8,5,7,5,7,3,4,5,7,13,4,3,9,2,11,2,2,7,4,6,9,3,5,4,1,3,7,1,5,4,9,7,7,12,7,4,4,8,8,4,1,5,10,5,3,6,6,2,4,5,4,2,3,2,4,0,2,1,1,2,1,0,2,0,0,0,1,0
2015/9/30,日本橋４丁目,,総,626,957,0,4,6,4,5,5,3,2,2,2,4,2,3,3,4,9,2,2,7,4,5,9,14,12,15,25,13,24,31,20,22,18,22,20,20,20,22,21,23,14,12,10,13,12,22,13,10,21,11,16,6,6,10,10,16,16,9,9,6,4,8,13,3,9,14,14,9,14,16,17,8,9,14,14,11,10,9,10,8,6,7,8,5,5,8,5,4,5,2,6,1,2,1,1,2,1,0,2,0,0,0,1,0
2015/9/30,日本橋５丁目,,男,0,906,0,3,4,1,7,2,3,5,5,7,3,2,5,5,3,5,5,3,9,5,7,4,10,8,9,13,21,27,12,23,15,18,14,20,19,21,11,8,15,14,12,12,17,15,20,16,8,17,13,12,7,6,9,8,12,5,8,6,6,10,12,12,8,13,7,19,15,15,22,15,13,11,12,14,17,10,11,5,9,16,7,5,6,9,5,5,4,4,4,4,2,1,2,1,0,0,0,1,0,0,0,0,0
2015/9/30,日本橋５丁目,,女,0,988,0,2,3,5,2,2,2,9,2,4,5,5,6,2,7,4,9,7,5,5,4,7,10,13,17,20,13,14,34,23,14,12,12,14,15,9,12,11,6,8,13,13,15,16,14,16,13,12,13,4,3,7,10,4,6,6,6,16,5,12,9,10,10,20,16,13,21,18,15,25,12,11,19,13,18,10,16,15,15,14,13,12,13,13,7,7,11,8,5,6,3,5,3,4,4,3,3,2,3,1,2,2,0
2015/9/30,日本橋５丁目,,総,1264,1894,0,5,7,6,9,4,5,14,7,11,8,7,11,7,10,9,14,10,14,10,11,11,20,21,26,33,34,41,46,46,29,30,26,34,34,30,23,19,21,22,25,25,32,31,34,32,21,29,26,16,10,13,19,12,18,11,14,22,11,22,21,22,18,33,23,32,36,33,37,40,25,22,31,27,35,20,27,20,24,30,20,17,19,22,12,12,15,12,9,10,5,6,5,5,4,3,3,3,3,1,2,2,0
2015/9/30,日本橋西１丁目,,男,0,238,0,1,2,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,3,7,12,6,8,3,2,9,13,10,10,5,8,8,13,3,5,4,3,3,7,6,6,2,4,3,3,1,0,4,1,0,2,3,2,3,1,3,3,2,3,1,2,5,1,2,1,6,1,1,2,0,1,2,2,0,1,2,0,1,2,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,日本橋西１丁目,,女,0,205,0,0,0,0,3,0,2,0,0,0,3,1,2,1,0,2,0,1,0,0,3,1,6,8,7,8,8,6,6,9,4,8,5,3,5,5,0,4,3,5,1,1,4,0,4,3,0,1,4,1,0,4,1,2,4,1,3,3,1,1,1,1,2,2,1,1,3,1,3,1,1,2,1,2,3,2,0,1,0,3,1,3,1,0,1,2,1,0,2,0,1,1,0,1,0,0,1,1,0,0,0,0,0
2015/9/30,日本橋西１丁目,,総,347,443,0,1,2,0,3,0,2,0,1,1,3,1,3,1,0,2,1,1,0,0,3,1,9,15,19,14,16,9,8,18,17,18,15,8,13,13,13,7,8,9,4,4,11,6,10,5,4,4,7,2,0,8,2,2,6,4,5,6,2,4,4,3,5,3,3,6,4,3,4,7,2,3,3,2,4,4,2,1,1,5,1,4,3,2,1,2,1,0,3,0,1,2,0,1,0,0,1,1,0,0,0,0,0
2015/9/30,日本橋西２丁目,,男,0,367,0,2,3,3,2,4,0,2,4,1,6,0,3,2,3,1,3,1,2,1,4,2,6,4,8,5,6,9,3,8,7,7,5,7,3,9,8,7,6,5,8,2,4,6,6,6,8,4,7,7,5,2,2,2,4,3,4,1,7,0,5,2,3,3,3,8,6,7,7,7,5,3,2,4,4,1,9,6,9,3,0,3,3,4,1,4,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,日本橋西２丁目,,女,0,358,0,4,1,4,4,4,2,2,2,4,1,0,2,1,1,3,2,4,1,1,3,0,3,4,5,7,7,5,6,4,5,6,10,5,5,6,4,4,3,6,6,2,8,4,4,3,8,2,5,2,2,4,4,5,4,4,2,3,4,5,6,2,2,4,8,3,3,4,4,12,3,2,11,8,3,4,3,1,3,9,9,1,5,7,2,1,3,5,3,0,0,0,1,0,0,2,1,0,0,1,0,0,0
2015/9/30,日本橋西２丁目,,総,430,725,0,6,4,7,6,8,2,4,6,5,7,0,5,3,4,4,5,5,3,2,7,2,9,8,13,12,13,14,9,12,12,13,15,12,8,15,12,11,9,11,14,4,12,10,10,9,16,6,12,9,7,6,6,7,8,7,6,4,11,5,11,4,5,7,11,11,9,11,11,19,8,5,13,12,7,5,12,7,12,12,9,4,8,11,3,5,7,5,4,0,0,0,1,0,0,2,1,0,0,1,0,0,0
2015/9/30,恵美須東１丁目,,男,0,574,0,3,0,3,2,1,2,1,5,2,0,1,2,3,1,1,1,1,0,2,5,4,8,13,7,8,10,13,9,9,11,8,7,4,10,11,6,2,3,9,10,9,8,10,4,8,12,4,7,9,6,6,11,7,9,3,9,8,10,14,6,6,7,10,9,15,10,12,17,13,5,6,11,6,8,11,7,10,5,10,8,6,3,3,3,4,3,1,3,1,1,1,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,恵美須東１丁目,,女,0,377,0,2,0,2,1,1,1,3,1,0,0,1,2,0,1,0,0,2,1,4,4,9,10,6,5,5,11,4,2,9,3,3,7,4,7,2,6,4,2,4,4,3,8,3,4,6,5,4,5,4,4,1,2,4,5,2,5,8,1,4,7,5,5,2,5,3,7,6,4,9,2,6,12,2,4,5,6,7,6,9,12,4,5,8,5,2,5,0,1,3,2,3,0,0,0,0,2,1,1,0,0,0,0
2015/9/30,恵美須東１丁目,,総,690,951,0,5,0,5,3,2,3,4,6,2,0,2,4,3,2,1,1,3,1,6,9,13,18,19,12,13,21,17,11,18,14,11,14,8,17,13,12,6,5,13,14,12,16,13,8,14,17,8,12,13,10,7,13,11,14,5,14,16,11,18,13,11,12,12,14,18,17,18,21,22,7,12,23,8,12,16,13,17,11,19,20,10,8,11,8,6,8,1,4,4,3,4,0,1,0,0,2,1,1,0,0,0,0
2015/9/30,恵美須東２丁目,,男,0,504,0,2,1,0,1,0,0,1,2,0,1,2,2,1,1,0,1,0,0,2,3,9,12,11,11,10,12,11,6,6,6,4,6,1,7,6,5,8,5,3,3,5,5,6,4,9,10,5,8,10,2,4,6,6,5,5,4,8,8,6,2,10,9,8,3,15,19,13,20,15,9,8,8,15,13,10,8,4,7,5,2,4,3,2,4,2,3,2,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0
2015/9/30,恵美須東２丁目,,女,0,236,0,0,1,0,1,3,0,0,0,1,0,1,1,0,1,1,0,0,0,2,0,4,2,3,9,15,6,8,1,2,7,2,1,4,2,2,1,1,2,3,4,2,3,3,2,4,1,6,4,1,6,5,2,3,5,3,0,1,2,4,1,2,1,3,3,1,3,0,3,5,6,5,3,4,5,2,4,6,3,3,2,4,2,4,1,2,2,2,1,0,0,1,0,0,0,0,1,0,1,0,1,1,0
2015/9/30,恵美須東２丁目,,総,627,740,0,2,2,0,2,3,0,1,2,1,1,3,3,1,2,1,1,0,0,4,3,13,14,14,20,25,18,19,7,8,13,6,7,5,9,8,6,9,7,6,7,7,8,9,6,13,11,11,12,11,8,9,8,9,10,8,4,9,10,10,3,12,10,11,6,16,22,13,23,20,15,13,11,19,18,12,12,10,10,8,4,8,5,6,5,4,5,4,1,0,1,1,0,1,0,1,1,0,1,0,1,1,0
2015/9/30,恵美須東３丁目,,男,0,183,0,1,0,0,0,0,2,0,0,0,0,0,1,1,0,0,0,1,2,1,3,1,1,1,2,1,2,0,2,3,2,0,1,1,0,1,1,1,0,0,1,3,1,0,4,2,6,3,0,5,4,4,5,5,3,1,1,7,1,2,4,3,8,2,4,4,3,4,4,8,2,4,5,4,8,2,3,2,2,2,2,1,3,2,2,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,恵美須東３丁目,,女,0,103,0,0,2,0,2,0,0,0,1,0,0,1,0,1,0,0,0,1,0,0,1,1,3,0,0,1,2,1,1,0,0,2,1,1,3,2,1,1,0,0,0,2,1,0,2,1,0,1,2,1,0,1,1,2,1,1,0,1,4,2,0,1,3,0,1,2,1,1,1,2,0,1,5,1,1,1,3,0,3,5,4,2,0,1,2,0,1,1,2,2,1,0,0,0,1,2,0,0,0,0,0,0,0
2015/9/30,恵美須東３丁目,,総,219,286,0,1,2,0,2,0,2,0,1,0,0,1,1,2,0,0,0,2,2,1,4,2,4,1,2,2,4,1,3,3,2,2,2,2,3,3,2,2,0,0,1,5,2,0,6,3,6,4,2,6,4,5,6,7,4,2,1,8,5,4,4,4,11,2,5,6,4,5,5,10,2,5,10,5,9,3,6,2,5,7,6,3,3,3,4,1,1,1,5,3,1,0,0,0,1,2,0,0,0,0,0,0,0
2015/9/30,恵美須西１丁目,,男,0,355,0,2,1,1,1,2,1,0,0,3,2,3,1,1,1,0,3,1,2,0,4,11,7,9,10,12,15,14,8,5,13,8,13,3,10,8,4,6,2,6,8,5,2,4,6,6,1,5,6,5,5,4,3,4,2,5,3,1,3,6,2,2,1,3,6,3,5,4,6,1,3,2,2,5,2,6,2,0,2,2,5,1,4,2,0,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,恵美須西１丁目,,女,0,300,0,1,3,1,1,0,4,0,1,0,1,0,0,1,1,0,0,0,2,2,5,11,10,6,11,14,7,8,5,6,6,8,9,1,4,4,5,8,4,5,4,5,6,3,6,4,4,2,5,0,1,2,3,1,6,8,5,2,0,3,5,0,2,1,4,2,4,0,4,5,4,4,3,3,2,3,2,0,2,2,2,2,2,1,4,3,0,0,2,1,0,2,1,1,0,1,0,0,0,1,0,0,0
2015/9/30,恵美須西１丁目,,総,491,655,0,3,4,2,2,2,5,0,1,3,3,3,1,2,2,0,3,1,4,2,9,22,17,15,21,26,22,22,13,11,19,16,22,4,14,12,9,14,6,11,12,10,8,7,12,10,5,7,11,5,6,6,6,5,8,13,8,3,3,9,7,2,3,4,10,5,9,4,10,6,7,6,5,8,4,9,4,0,4,4,7,3,6,3,4,6,2,1,3,1,0,2,1,1,0,1,0,0,0,1,0,0,0
2015/9/30,恵美須西２丁目,,男,0,1048,0,6,15,7,3,3,2,1,3,4,1,2,4,2,0,3,1,1,3,3,7,13,12,19,27,22,22,16,30,22,24,17,23,18,25,20,23,20,18,18,17,21,12,16,15,13,9,12,18,23,14,14,9,17,13,13,15,13,13,12,11,13,7,19,18,27,15,13,18,22,9,13,18,8,10,18,12,6,8,3,8,5,2,8,0,2,2,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0
2015/9/30,恵美須西２丁目,,女,0,648,0,2,7,1,4,1,4,2,2,0,0,1,2,1,3,4,2,3,2,8,8,7,19,19,17,19,21,20,13,20,14,12,17,15,13,6,10,12,8,8,11,10,5,5,11,4,12,10,6,8,3,6,5,9,5,7,4,7,2,7,6,8,3,6,5,11,10,6,9,3,5,6,8,13,6,12,5,2,3,3,5,11,6,5,6,0,4,2,3,1,2,1,2,1,0,2,1,0,0,0,1,1,0
2015/9/30,恵美須西２丁目,,総,1326,1696,0,8,22,8,7,4,6,3,5,4,1,3,6,3,3,7,3,4,5,11,15,20,31,38,44,41,43,36,43,42,38,29,40,33,38,26,33,32,26,26,28,31,17,21,26,17,21,22,24,31,17,20,14,26,18,20,19,20,15,19,17,21,10,25,23,38,25,19,27,25,14,19,26,21,16,30,17,8,11,6,13,16,8,13,6,2,6,3,3,1,3,2,2,1,0,2,1,0,1,0,1,1,0
2015/9/30,恵美須西３丁目,,男,0,2003,0,12,7,9,3,1,2,0,2,0,2,5,6,4,6,3,1,7,9,6,12,18,17,26,26,32,28,21,33,38,34,23,29,19,26,23,23,18,27,15,21,20,32,28,31,31,26,35,31,33,25,24,35,23,27,20,24,31,28,21,23,37,43,40,31,56,44,60,50,42,33,34,33,36,41,37,32,25,33,23,24,20,18,16,14,11,10,6,1,6,2,2,0,0,0,0,0,1,0,0,0,0,0
2015/9/30,恵美須西３丁目,,女,0,996,0,4,3,6,5,3,2,2,4,4,4,2,6,6,1,13,4,4,10,14,13,11,18,22,10,40,18,24,18,19,12,17,8,12,7,10,9,12,11,5,12,12,11,15,12,7,13,6,16,13,7,13,14,16,8,16,15,11,8,11,6,11,13,10,8,10,14,20,20,15,16,20,19,16,10,13,14,11,12,12,12,8,9,11,10,10,11,6,5,3,1,3,2,1,0,1,1,1,0,1,0,1,0
2015/9/30,恵美須西３丁目,,総,2378,2999,0,16,10,15,8,4,4,2,6,4,6,7,12,10,7,16,5,11,19,20,25,29,35,48,36,72,46,45,51,57,46,40,37,31,33,33,32,30,38,20,33,32,43,43,43,38,39,41,47,46,32,37,49,39,35,36,39,42,36,32,29,48,56,50,39,66,58,80,70,57,49,54,52,52,51,50,46,36,45,35,36,28,27,27,24,21,21,12,6,9,3,5,2,1,0,1,1,2,0,1,0,1,0
2015/9/30,難波中１丁目,,男,0,126,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,3,2,0,0,4,5,3,2,1,3,0,1,3,3,2,0,1,5,4,2,3,5,1,2,4,2,2,0,1,4,2,2,2,6,0,2,0,0,0,2,0,4,2,0,3,4,2,3,3,1,2,1,0,1,0,2,2,0,1,1,1,0,0,1,3,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,難波中１丁目,,女,0,116,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,1,0,1,1,1,3,2,2,2,3,0,2,3,4,2,2,0,3,4,1,1,3,2,0,4,0,2,2,1,2,3,1,1,2,2,1,1,1,1,2,1,0,0,0,2,0,2,2,0,4,1,0,1,0,2,1,1,1,3,2,1,0,4,7,0,2,2,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0
2015/9/30,難波中１丁目,,総,180,242,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,2,0,4,3,1,3,6,7,5,5,1,5,3,5,5,5,2,3,5,6,5,5,5,5,5,2,6,4,3,2,4,5,3,4,4,7,1,3,1,2,1,2,0,4,4,0,5,6,2,7,4,1,3,1,2,2,1,3,5,2,2,1,5,7,0,3,5,0,0,0,2,2,1,0,0,0,1,0,0,0,0,0,0
2015/9/30,難波中２丁目,,男,0,333,0,1,2,2,3,2,3,2,0,1,1,2,2,2,2,1,0,1,1,1,2,0,3,2,6,3,4,5,2,8,9,9,7,5,7,3,10,5,14,6,8,6,5,7,9,5,7,4,5,7,2,7,2,1,3,4,10,3,3,6,8,3,5,5,11,5,6,10,4,2,1,3,1,2,1,2,2,2,0,3,0,1,1,4,2,0,1,2,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0
2015/9/30,難波中２丁目,,女,0,352,0,4,2,2,1,2,3,1,2,0,2,0,1,0,0,1,1,0,0,0,0,4,2,4,5,8,5,5,9,7,7,6,9,7,5,10,6,7,4,3,2,16,3,3,5,9,7,8,4,7,7,5,6,3,3,3,4,5,4,3,6,9,9,4,6,3,6,8,5,4,3,2,5,2,4,1,4,3,2,2,2,1,0,1,2,2,2,1,0,1,4,2,1,3,0,0,0,0,0,0,0,0,0
2015/9/30,難波中２丁目,,総,457,685,0,5,4,4,4,4,6,3,2,1,3,2,3,2,2,2,1,1,1,1,2,4,5,6,11,11,9,10,11,15,16,15,16,12,12,13,16,12,18,9,10,22,8,10,14,14,14,12,9,14,9,12,8,4,6,7,14,8,7,9,14,12,14,9,17,8,12,18,9,6,4,5,6,4,5,3,6,5,2,5,2,2,1,5,4,2,3,3,0,2,4,2,1,3,1,0,1,0,0,0,0,0,0
2015/9/30,難波中３丁目,,男,0,708,0,8,8,11,7,6,3,4,5,3,4,2,0,4,3,5,2,1,2,4,9,14,15,13,12,14,14,10,24,17,28,21,21,31,15,16,17,19,9,21,15,16,9,14,5,5,10,16,10,13,5,9,8,8,7,4,5,6,5,6,4,6,7,4,3,7,12,7,4,13,4,5,2,1,2,3,4,1,2,4,1,0,1,4,1,1,1,0,2,0,3,0,0,1,0,0,0,0,0,0,0,0,0
