﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/9/30,波除１丁目,,男,0,804,0,8,11,8,16,8,13,2,5,7,4,8,8,9,10,12,7,13,6,1,6,6,6,6,5,5,9,15,5,8,12,12,5,10,11,14,11,10,7,9,17,14,12,15,8,11,13,21,18,13,15,14,15,10,12,7,10,7,6,9,9,5,5,5,5,3,4,7,4,6,10,7,11,11,13,14,15,7,10,11,13,12,7,8,8,3,3,3,4,0,2,2,0,0,0,0,1,1,0,0,0,0,0
2022/9/30,波除１丁目,,女,0,974,0,9,9,10,10,6,11,10,14,11,10,12,4,7,10,17,6,9,5,8,6,7,3,9,7,4,13,10,13,11,10,12,13,7,9,11,16,11,12,12,12,11,18,13,20,8,14,11,14,20,19,6,15,13,9,10,7,12,6,10,9,7,6,7,5,11,4,7,8,8,10,15,14,16,23,19,16,10,20,17,16,12,14,12,12,13,11,10,2,3,4,3,1,3,1,0,2,0,0,1,0,0,0
2022/9/30,波除１丁目,,計,871,1778,0,17,20,18,26,14,24,12,19,18,14,20,12,16,20,29,13,22,11,9,12,13,9,15,12,9,22,25,18,19,22,24,18,17,20,25,27,21,19,21,29,25,30,28,28,19,27,32,32,33,34,20,30,23,21,17,17,19,12,19,18,12,11,12,10,14,8,14,12,14,20,22,25,27,36,33,31,17,30,28,29,24,21,20,20,16,14,13,6,3,6,5,1,3,1,0,3,1,0,1,0,0,0
2022/9/30,波除２丁目,,男,0,992,0,10,11,6,7,1,7,4,6,6,5,6,6,3,6,2,3,11,5,3,8,8,13,16,12,17,20,16,28,20,27,12,23,16,20,18,12,12,14,11,26,15,17,15,16,10,7,17,6,16,18,12,21,18,14,17,14,11,10,9,16,13,8,15,16,11,4,10,9,11,12,10,9,7,14,9,12,5,4,12,8,6,4,12,6,6,7,3,3,2,2,0,2,1,0,0,0,2,0,0,0,1,0
2022/9/30,波除２丁目,,女,0,1113,0,7,4,7,7,4,7,5,2,10,3,4,5,5,7,3,9,6,8,10,9,9,10,9,15,20,21,17,19,21,20,24,20,17,17,23,17,22,11,16,18,17,15,14,11,13,13,19,11,23,13,14,12,11,21,12,13,9,17,12,9,17,9,11,8,12,6,16,10,13,14,12,11,16,10,19,20,14,13,13,12,11,14,7,9,10,4,9,11,8,6,2,4,2,6,2,1,2,0,0,1,1,0
2022/9/30,波除２丁目,,計,1257,2105,0,17,15,13,14,5,14,9,8,16,8,10,11,8,13,5,12,17,13,13,17,17,23,25,27,37,41,33,47,41,47,36,43,33,37,41,29,34,25,27,44,32,32,29,27,23,20,36,17,39,31,26,33,29,35,29,27,20,27,21,25,30,17,26,24,23,10,26,19,24,26,22,20,23,24,28,32,19,17,25,20,17,18,19,15,16,11,12,14,10,8,2,6,3,6,2,1,4,0,0,1,2,0
2022/9/30,波除３丁目,,男,0,506,0,2,1,1,2,3,1,4,0,1,2,1,2,4,3,4,0,5,4,1,4,5,5,4,8,13,17,18,17,20,8,7,14,12,10,6,8,10,10,5,9,7,8,11,10,5,5,11,4,7,4,4,5,5,6,6,8,6,3,10,5,3,6,11,5,8,4,3,4,6,6,6,4,8,4,3,2,1,2,3,4,4,1,4,3,1,6,2,2,1,2,0,2,1,1,0,0,1,0,1,0,0,0
2022/9/30,波除３丁目,,女,0,531,0,3,6,2,1,0,1,1,1,0,1,2,2,0,4,3,3,3,2,2,5,5,6,9,18,10,15,16,14,15,8,14,8,8,9,12,12,9,4,6,9,7,11,7,3,6,6,5,5,4,8,8,7,6,6,10,10,7,5,6,7,7,8,6,4,6,2,5,2,2,3,8,9,10,7,3,3,4,0,4,4,3,3,3,4,7,4,5,4,4,4,4,2,1,1,1,1,0,0,0,0,0,0
2022/9/30,波除３丁目,,計,731,1037,0,5,7,3,3,3,2,5,1,1,3,3,4,4,7,7,3,8,6,3,9,10,11,13,26,23,32,34,31,35,16,21,22,20,19,18,20,19,14,11,18,14,19,18,13,11,11,16,9,11,12,12,12,11,12,16,18,13,8,16,12,10,14,17,9,14,6,8,6,8,9,14,13,18,11,6,5,5,2,7,8,7,4,7,7,8,10,7,6,5,6,4,4,2,2,1,1,1,0,1,0,0,0
2022/9/30,波除４丁目,,男,0,1098,0,6,12,8,9,9,16,9,16,22,21,16,28,22,20,18,13,14,9,22,8,9,17,7,7,12,6,9,4,3,3,5,4,11,14,4,8,8,12,10,16,22,16,18,25,24,30,19,32,30,23,28,19,19,13,19,16,11,12,10,10,14,3,9,8,6,6,5,5,5,8,13,6,14,12,12,13,5,6,10,11,17,5,9,7,3,7,2,7,2,1,2,1,1,0,0,0,0,0,0,0,0,0
2022/9/30,波除４丁目,,女,0,1185,0,7,5,3,10,9,8,13,12,19,19,25,10,26,21,29,17,16,13,10,7,6,15,5,6,8,8,6,3,6,6,4,5,7,5,8,8,11,8,24,25,17,17,19,26,29,35,30,28,39,30,25,25,13,18,14,15,12,11,7,4,7,11,9,10,8,10,1,10,10,8,14,14,14,21,18,9,10,8,17,14,13,15,9,8,4,6,8,8,4,3,3,3,3,2,2,1,1,1,1,0,0,0
2022/9/30,波除４丁目,,計,974,2283,0,13,17,11,19,18,24,22,28,41,40,41,38,48,41,47,30,30,22,32,15,15,32,12,13,20,14,15,7,9,9,9,9,18,19,12,16,19,20,34,41,39,33,37,51,53,65,49,60,69,53,53,44,32,31,33,31,23,23,17,14,21,14,18,18,14,16,6,15,15,16,27,20,28,33,30,22,15,14,27,25,30,20,18,15,7,13,10,15,6,4,5,4,4,2,2,1,1,1,1,0,0,0
2022/9/30,波除５丁目,,男,0,843,0,9,5,4,5,6,6,7,3,3,7,7,6,8,6,5,7,4,10,6,5,6,14,25,12,8,15,9,19,13,14,11,12,14,8,5,10,14,13,13,7,14,8,12,4,15,11,17,4,20,14,12,15,19,18,9,15,6,15,10,11,9,5,14,11,3,11,7,11,13,4,8,8,17,12,11,5,4,6,13,12,5,7,7,5,6,4,2,2,3,2,3,0,0,1,1,0,0,0,1,0,0,0
2022/9/30,波除５丁目,,女,0,853,0,1,5,6,2,5,6,2,5,7,3,8,5,2,5,5,6,10,2,9,8,15,6,9,16,15,19,10,8,11,11,16,10,9,6,13,7,12,11,13,14,7,7,12,12,13,14,10,10,14,14,17,11,15,15,13,13,8,15,12,10,11,8,16,14,10,11,11,8,3,9,8,8,14,14,9,10,4,10,9,12,9,12,6,3,8,6,1,8,10,5,1,2,3,2,1,0,1,0,1,0,0,0
2022/9/30,波除５丁目,,計,887,1696,0,10,10,10,7,11,12,9,8,10,10,15,11,10,11,10,13,14,12,15,13,21,20,34,28,23,34,19,27,24,25,27,22,23,14,18,17,26,24,26,21,21,15,24,16,28,25,27,14,34,28,29,26,34,33,22,28,14,30,22,21,20,13,30,25,13,22,18,19,16,13,16,16,31,26,20,15,8,16,22,24,14,19,13,8,14,10,3,10,13,7,4,2,3,3,2,0,1,0,2,0,0,0
2022/9/30,波除６丁目,,男,0,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,2,1,0,1,0,0,0,1,0,0,2,0,2,0,0,0,0,0,0,0,1,0,0,2,0,1,0,2,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,波除６丁目,,女,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,波除６丁目,,計,27,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,1,0,3,1,0,1,0,0,0,1,0,0,2,0,2,0,0,0,0,0,0,0,1,0,0,2,0,2,1,3,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,市岡元町１丁目,,男,0,933,0,4,3,4,4,4,5,8,4,6,6,2,1,2,3,1,5,0,3,5,5,10,14,18,24,20,36,30,30,16,27,20,17,26,16,16,19,15,13,16,12,11,15,15,14,11,17,15,19,21,16,18,10,12,10,12,7,12,9,9,12,10,12,10,9,6,4,7,9,10,9,7,12,9,7,10,10,6,5,5,7,7,1,3,0,4,3,2,2,2,2,3,2,1,1,0,0,1,0,0,0,0,0
2022/9/30,市岡元町１丁目,,女,0,899,0,4,2,0,6,4,3,8,1,6,7,3,6,5,4,1,3,7,2,4,11,20,12,29,33,37,41,40,30,20,25,27,17,20,15,15,22,17,15,11,11,5,11,11,13,9,15,11,7,8,13,7,7,15,6,11,8,6,9,10,5,9,10,7,8,5,9,2,5,3,2,7,6,8,8,8,4,2,3,4,6,6,3,3,1,2,6,4,1,4,10,3,0,2,3,0,2,1,1,0,0,0,0
2022/9/30,市岡元町１丁目,,計,1363,1832,0,8,5,4,10,8,8,16,5,12,13,5,7,7,7,2,8,7,5,9,16,30,26,47,57,57,77,70,60,36,52,47,34,46,31,31,41,32,28,27,23,16,26,26,27,20,32,26,26,29,29,25,17,27,16,23,15,18,18,19,17,19,22,17,17,11,13,9,14,13,11,14,18,17,15,18,14,8,8,9,13,13,4,6,1,6,9,6,3,6,12,6,2,3,4,0,2,2,1,0,0,0,0
2022/9/30,市岡元町２丁目,,男,0,968,0,2,1,10,10,8,5,5,2,8,6,7,3,7,6,5,11,3,2,6,6,13,9,13,9,22,30,22,16,24,19,14,12,12,11,21,14,20,19,9,11,22,15,5,14,11,7,8,14,14,15,14,13,12,14,7,8,8,14,10,7,13,8,13,24,13,12,13,5,12,8,16,11,8,15,16,14,3,8,9,14,8,14,11,4,5,3,4,4,3,3,2,2,2,0,0,2,1,0,0,0,0,0
2022/9/30,市岡元町２丁目,,女,0,1050,0,4,4,6,3,1,8,6,3,6,5,6,4,7,7,4,5,1,9,3,8,7,9,28,31,34,26,37,24,26,16,23,15,13,20,13,14,15,8,17,17,10,7,13,14,7,11,3,13,15,10,14,15,15,10,13,15,16,15,6,16,21,9,14,6,9,13,10,10,9,8,8,10,14,15,12,16,6,7,13,9,8,11,7,9,11,5,7,9,10,4,2,3,6,2,2,0,1,3,0,0,0,0
2022/9/30,市岡元町２丁目,,計,1256,2018,0,6,5,16,13,9,13,11,5,14,11,13,7,14,13,9,16,4,11,9,14,20,18,41,40,56,56,59,40,50,35,37,27,25,31,34,28,35,27,26,28,32,22,18,28,18,18,11,27,29,25,28,28,27,24,20,23,24,29,16,23,34,17,27,30,22,25,23,15,21,16,24,21,22,30,28,30,9,15,22,23,16,25,18,13,16,8,11,13,13,7,4,5,8,2,2,2,2,3,0,0,0,0
2022/9/30,市岡元町３丁目,,男,0,526,0,3,1,4,2,7,3,7,4,2,3,2,2,4,1,1,3,2,3,1,0,3,2,7,9,7,18,14,7,13,10,19,11,7,11,7,9,8,11,14,9,7,5,8,12,7,4,9,8,12,5,6,9,10,15,6,6,6,6,3,8,14,9,7,4,4,6,2,4,3,6,3,1,8,8,6,2,0,2,4,4,7,4,1,0,3,2,2,4,0,1,1,0,0,1,0,0,0,0,0,0,0,0
2022/9/30,市岡元町３丁目,,女,0,555,0,4,2,7,2,3,4,3,1,2,0,2,3,4,2,3,3,2,6,1,0,5,3,7,12,17,10,18,13,17,9,13,16,6,10,8,13,8,8,8,5,6,6,10,6,12,11,6,8,12,7,4,5,9,8,6,3,5,9,13,10,7,5,5,6,4,3,7,2,5,5,3,8,9,2,3,6,1,2,4,7,7,6,3,4,5,2,5,4,1,1,1,2,1,0,2,0,0,0,0,0,1,0
2022/9/30,市岡元町３丁目,,計,699,1081,0,7,3,11,4,10,7,10,5,4,3,4,5,8,3,4,6,4,9,2,0,8,5,14,21,24,28,32,20,30,19,32,27,13,21,15,22,16,19,22,14,13,11,18,18,19,15,15,16,24,12,10,14,19,23,12,9,11,15,16,18,21,14,12,10,8,9,9,6,8,11,6,9,17,10,9,8,1,4,8,11,14,10,4,4,8,4,7,8,1,2,2,2,1,1,2,0,0,0,0,0,1,0
2022/9/30,南市岡１丁目,,男,0,609,0,3,4,2,2,2,0,3,4,1,6,4,5,3,5,6,4,3,2,5,4,9,7,9,10,12,13,12,12,6,12,9,8,10,10,8,9,13,12,9,9,10,12,6,4,13,6,14,6,16,12,6,12,6,7,5,12,7,10,1,6,6,4,12,8,3,7,5,9,5,12,7,10,6,9,8,3,5,4,6,3,4,6,8,2,4,2,3,2,4,1,0,0,0,1,1,0,0,0,1,0,0,0
2022/9/30,南市岡１丁目,,女,0,598,0,2,2,1,3,3,5,2,3,3,5,4,2,0,4,4,6,2,2,6,3,4,12,14,13,8,12,16,9,13,10,8,8,9,10,7,4,7,9,5,13,5,9,8,9,6,9,5,8,11,7,5,9,13,5,11,9,8,4,6,6,8,8,3,5,8,8,2,3,9,8,6,8,7,7,12,13,4,3,8,4,7,2,5,5,3,6,4,3,5,1,3,2,4,3,2,0,0,1,0,0,2,0
2022/9/30,南市岡１丁目,,計,764,1207,0,5,6,3,5,5,5,5,7,4,11,8,7,3,9,10,10,5,4,11,7,13,19,23,23,20,25,28,21,19,22,17,16,19,20,15,13,20,21,14,22,15,21,14,13,19,15,19,14,27,19,11,21,19,12,16,21,15,14,7,12,14,12,15,13,11,15,7,12,14,20,13,18,13,16,20,16,9,7,14,7,11,8,13,7,7,8,7,5,9,2,3,2,4,4,3,0,0,1,1,0,2,0
2022/9/30,南市岡２丁目,,男,0,927,0,4,3,4,4,6,6,9,7,5,10,6,5,8,10,9,8,8,5,7,4,7,10,19,13,15,14,18,16,22,27,14,13,13,14,16,11,11,11,13,13,12,17,11,11,16,8,12,7,13,11,16,18,9,15,10,15,12,9,8,19,13,14,10,12,12,12,15,11,10,9,11,14,10,11,11,9,5,10,6,11,13,5,4,2,3,4,1,2,0,2,2,4,2,0,0,0,0,0,0,0,0,0
2022/9/30,南市岡２丁目,,女,0,936,0,2,6,3,4,4,4,4,7,7,3,4,6,9,4,6,9,8,7,6,5,9,9,9,15,16,14,15,23,25,17,15,19,8,13,8,7,13,14,9,11,10,8,8,14,10,18,10,13,11,15,15,19,7,12,10,9,12,13,6,18,17,15,9,8,6,8,7,6,7,8,14,5,11,12,18,5,11,9,5,6,15,11,9,15,8,11,11,9,2,10,8,7,6,7,1,1,1,1,0,1,0,0
2022/9/30,南市岡２丁目,,計,1115,1863,0,6,9,7,8,10,10,13,14,12,13,10,11,17,14,15,17,16,12,13,9,16,19,28,28,31,28,33,39,47,44,29,32,21,27,24,18,24,25,22,24,22,25,19,25,26,26,22,20,24,26,31,37,16,27,20,24,24,22,14,37,30,29,19,20,18,20,22,17,17,17,25,19,21,23,29,14,16,19,11,17,28,16,13,17,11,15,12,11,2,12,10,11,8,7,1,1,1,1,0,1,0,0
2022/9/30,南市岡３丁目,,男,0,1855,0,17,13,10,14,17,18,20,14,23,23,22,27,31,25,26,23,22,26,16,19,22,15,16,19,16,13,18,14,30,26,21,19,24,24,27,21,28,26,33,35,32,29,33,37,23,31,43,42,35,38,41,42,27,42,34,26,16,28,18,18,19,23,12,10,15,15,17,13,9,24,18,15,22,20,16,15,8,11,7,8,11,12,8,6,5,1,9,2,5,3,1,3,1,1,1,0,0,0,1,0,0,0
2022/9/30,南市岡３丁目,,女,0,1837,0,8,5,7,10,23,12,17,28,17,14,19,33,17,31,24,24,23,13,29,17,20,8,28,18,28,19,20,20,27,18,25,16,21,28,23,32,24,29,33,29,27,41,32,34,36,44,43,33,44,35,35,47,19,20,29,21,14,22,20,17,19,20,18,15,14,17,9,9,12,12,14,14,19,9,18,15,11,9,10,7,8,13,15,12,6,5,10,5,10,3,5,3,3,3,8,3,2,1,0,0,1,0
2022/9/30,南市岡３丁目,,計,1891,3692,0,25,18,17,24,40,30,37,42,40,37,41,60,48,56,50,47,45,39,45,36,42,23,44,37,44,32,38,34,57,44,46,35,45,52,50,53,52,55,66,64,59,70,65,71,59,75,86,75,79,73,76,89,46,62,63,47,30,50,38,35,38,43,30,25,29,32,26,22,21,36,32,29,41,29,34,30,19,20,17,15,19,25,23,18,11,6,19,7,15,6,6,6,4,4,9,3,2,1,1,0,1,0
2022/9/30,弁天１丁目,,男,0,970,0,9,14,8,6,9,9,6,9,6,9,5,6,8,14,8,11,11,8,10,13,6,9,11,9,5,6,5,8,8,12,6,17,7,14,12,7,15,3,14,12,9,8,16,10,10,12,9,15,19,21,25,12,19,16,15,15,13,32,15,14,10,23,18,12,16,9,10,7,10,9,15,9,12,21,7,11,6,7,10,5,11,5,3,8,5,8,4,8,5,0,6,4,2,0,1,0,0,2,1,0,0,0
2022/9/30,弁天１丁目,,女,0,1142,0,8,3,9,5,8,4,6,7,8,7,5,5,11,5,12,9,12,8,9,13,9,9,6,8,10,12,13,21,7,17,16,10,11,17,5,9,12,15,7,8,14,6,12,11,13,22,16,13,26,21,20,25,32,25,25,21,13,19,16,20,27,16,14,20,12,13,12,11,17,20,20,13,14,7,12,21,13,7,11,6,11,11,8,6,13,3,9,13,7,7,3,5,3,2,3,2,1,1,1,1,0,0
2022/9/30,弁天１丁目,,計,1090,2112,0,17,17,17,11,17,13,12,16,14,16,10,11,19,19,20,20,23,16,19,26,15,18,17,17,15,18,18,29,15,29,22,27,18,31,17,16,27,18,21,20,23,14,28,21,23,34,25,28,45,42,45,37,51,41,40,36,26,51,31,34,37,39,32,32,28,22,22,18,27,29,35,22,26,28,19,32,19,14,21,11,22,16,11,14,18,11,13,21,12,7,9,9,5,2,4,2,1,3,2,1,0,0
2022/9/30,弁天２丁目,,男,0,1088,0,5,7,11,10,7,8,4,7,7,5,13,4,6,10,9,3,7,12,13,9,10,7,9,14,9,10,14,12,11,15,22,11,18,15,15,15,11,10,14,13,15,11,18,14,13,10,13,13,14,15,14,22,28,12,19,21,13,21,14,21,15,15,12,12,15,13,14,15,21,11,16,22,18,20,14,17,12,9,8,8,10,11,6,8,5,4,6,3,2,3,3,2,1,2,0,2,0,0,0,0,0,0
2022/9/30,弁天２丁目,,女,0,1165,0,6,7,9,7,12,14,3,7,6,9,6,10,15,6,8,9,5,3,7,4,17,14,9,10,9,13,10,14,12,16,15,11,19,19,21,13,14,11,12,10,14,8,14,18,27,14,13,11,23,13,16,22,17,17,17,18,13,17,15,16,13,14,16,9,11,19,14,14,14,14,12,20,18,15,19,17,11,13,15,6,14,12,20,10,12,6,15,8,2,6,3,8,3,4,5,2,3,1,1,1,0,0
2022/9/30,弁天２丁目,,計,1177,2253,0,11,14,20,17,19,22,7,14,13,14,19,14,21,16,17,12,12,15,20,13,27,21,18,24,18,23,24,26,23,31,37,22,37,34,36,28,25,21,26,23,29,19,32,32,40,24,26,24,37,28,30,44,45,29,36,39,26,38,29,37,28,29,28,21,26,32,28,29,35,25,28,42,36,35,33,34,23,22,23,14,24,23,26,18,17,10,21,11,4,9,6,10,4,6,5,4,3,1,1,1,0,0
2022/9/30,弁天３丁目,,男,0,1034,0,11,7,8,13,11,11,8,7,4,5,5,9,8,7,13,7,11,9,8,6,13,14,8,14,12,18,12,13,14,13,10,19,19,12,14,17,15,15,16,21,14,13,14,13,16,17,17,15,22,10,16,20,9,14,12,8,12,19,8,14,14,10,15,12,6,16,10,11,8,10,14,13,17,18,13,14,9,8,11,5,8,13,4,10,3,6,3,1,2,3,2,3,1,1,0,0,0,0,0,0,0,0
2022/9/30,弁天３丁目,,女,0,1043,0,6,8,9,8,6,8,9,7,12,8,8,8,8,7,11,10,12,10,11,3,10,14,9,10,8,23,15,8,17,8,12,11,17,14,17,13,15,12,13,13,12,14,7,18,17,9,18,18,18,6,14,12,16,13,12,13,8,15,13,21,11,14,11,20,10,15,8,8,8,16,12,14,13,18,12,12,5,7,13,15,8,15,7,6,4,10,7,5,8,8,3,2,5,4,2,3,1,0,1,0,0,0
2022/9/30,弁天３丁目,,計,1055,2077,0,17,15,17,21,17,19,17,14,16,13,13,17,16,14,24,17,23,19,19,9,23,28,17,24,20,41,27,21,31,21,22,30,36,26,31,30,30,27,29,34,26,27,21,31,33,26,35,33,40,16,30,32,25,27,24,21,20,34,21,35,25,24,26,32,16,31,18,19,16,26,26,27,30,36,25,26,14,15,24,20,16,28,11,16,7,16,10,6,10,11,5,5,6,5,2,3,1,0,1,0,0,0
2022/9/30,弁天４丁目,,男,0,1203,0,8,4,5,5,6,5,5,6,5,8,11,6,7,9,10,8,8,6,11,7,16,20,17,19,16,26,17,19,25,24,15,24,12,22,9,24,14,18,15,15,16,24,16,15,16,15,18,21,17,26,28,20,19,16,26,21,13,14,16,23,16,7,13,17,12,10,13,15,12,12,11,12,16,13,16,12,6,6,13,12,6,6,5,13,7,7,3,9,5,2,4,1,0,2,0,1,0,1,0,0,0,0
2022/9/30,弁天４丁目,,女,0,1302,0,5,7,9,4,6,3,7,8,5,4,8,6,7,12,9,9,4,17,12,13,20,17,29,27,30,26,28,23,23,15,15,12,15,14,11,20,14,20,15,12,12,20,20,5,9,11,16,16,23,15,21,22,25,23,23,22,17,14,16,17,16,13,21,21,10,10,7,10,11,7,11,9,16,15,17,21,5,11,13,18,19,18,13,4,18,8,8,6,14,10,5,9,5,3,3,2,3,2,0,1,1,0
2022/9/30,弁天４丁目,,計,1486,2505,0,13,11,14,9,12,8,12,14,10,12,19,12,14,21,19,17,12,23,23,20,36,37,46,46,46,52,45,42,48,39,30,36,27,36,20,44,28,38,30,27,28,44,36,20,25,26,34,37,40,41,49,42,44,39,49,43,30,28,32,40,32,20,34,38,22,20,20,25,23,19,22,21,32,28,33,33,11,17,26,30,25,24,18,17,25,15,11,15,19,12,9,10,5,5,3,3,3,3,0,1,1,0
2022/9/30,弁天５丁目,,男,0,1253,0,8,6,9,6,2,11,12,9,8,11,5,10,13,9,11,5,7,11,4,9,16,13,16,26,22,34,28,17,19,22,16,21,19,20,14,14,13,25,18,7,26,18,14,17,18,19,19,27,18,33,26,21,18,13,11,16,22,15,13,19,20,21,14,11,5,6,12,15,10,13,10,8,10,22,11,12,9,4,11,13,15,14,10,2,13,5,7,5,2,2,3,2,5,1,0,0,1,0,0,0,0,0
2022/9/30,弁天５丁目,,女,0,1321,0,8,7,8,3,4,6,7,11,8,10,9,7,11,8,8,14,12,8,7,13,12,17,19,21,18,18,30,18,20,20,21,14,23,12,11,9,22,20,15,25,17,10,17,17,20,14,17,19,18,31,23,20,18,18,23,21,19,11,26,18,17,15,10,13,13,14,14,9,10,9,13,9,11,19,17,23,13,10,7,13,15,21,9,13,13,17,9,11,10,5,10,5,4,3,4,1,0,0,0,1,0,0
2022/9/30,弁天５丁目,,計,1501,2574,0,16,13,17,9,6,17,19,20,16,21,14,17,24,17,19,19,19,19,11,22,28,30,35,47,40,52,58,35,39,42,37,35,42,32,25,23,35,45,33,32,43,28,31,34,38,33,36,46,36,64,49,41,36,31,34,37,41,26,39,37,37,36,24,24,18,20,26,24,20,22,23,17,21,41,28,35,22,14,18,26,30,35,19,15,26,22,16,16,12,7,13,7,9,4,4,1,1,0,0,1,0,0
2022/9/30,弁天６丁目,,男,0,89,0,0,0,1,0,1,2,0,0,0,0,0,1,0,1,0,0,1,2,0,2,1,1,2,1,1,1,1,1,0,0,1,1,2,2,5,1,1,1,1,1,2,1,2,3,1,4,0,1,3,3,0,2,0,2,2,0,0,1,1,1,1,1,1,1,1,0,1,1,2,1,2,2,2,1,1,2,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,弁天６丁目,,女,0,77,0,0,0,1,1,1,3,0,0,0,1,1,0,0,0,0,1,0,0,2,0,3,0,1,1,3,2,0,0,2,0,0,2,3,1,2,1,1,2,1,0,1,2,1,1,1,2,2,0,3,2,1,2,1,0,2,1,0,1,0,1,0,1,0,1,1,1,0,1,0,0,1,2,0,1,0,1,0,1,1,2,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,弁天６丁目,,計,99,166,0,0,0,2,1,2,5,0,0,0,1,1,1,0,1,0,1,1,2,2,2,4,1,3,2,4,3,1,1,2,0,1,3,5,3,7,2,2,3,2,1,3,3,3,4,2,6,2,1,6,5,1,4,1,2,4,1,0,2,1,2,1,2,1,2,2,1,1,2,2,1,3,4,2,2,1,3,0,1,1,3,0,1,0,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,磯路１丁目,,男,0,304,0,0,1,2,0,0,0,2,1,0,1,3,0,1,3,1,3,0,3,1,2,2,9,1,7,5,10,3,9,8,2,6,2,4,3,4,4,2,3,5,3,3,4,5,4,5,2,4,3,4,8,5,3,8,5,5,4,3,7,3,5,5,4,3,5,4,2,4,4,2,5,6,4,4,4,3,6,4,5,3,2,6,2,1,0,2,1,2,2,0,0,0,1,0,0,0,1,0,0,0,0,1,0
2022/9/30,磯路１丁目,,女,0,311,0,3,1,2,2,3,2,1,1,2,0,4,0,2,0,1,1,1,3,2,1,5,4,5,10,7,7,5,10,4,5,4,3,1,7,7,3,4,4,2,3,1,1,4,3,5,2,2,5,5,8,7,3,4,4,3,5,4,7,3,7,4,3,1,3,1,1,2,4,5,5,3,2,7,4,5,3,4,2,4,3,4,2,1,2,2,0,0,3,2,3,3,3,2,0,2,0,1,0,0,0,0,0
2022/9/30,磯路１丁目,,計,413,615,0,3,2,4,2,3,2,3,2,2,1,7,0,3,3,2,4,1,6,3,3,7,13,6,17,12,17,8,19,12,7,10,5,5,10,11,7,6,7,7,6,4,5,9,7,10,4,6,8,9,16,12,6,12,9,8,9,7,14,6,12,9,7,4,8,5,3,6,8,7,10,9,6,11,8,8,9,8,7,7,5,10,4,2,2,4,1,2,5,2,3,3,4,2,0,2,1,1,0,0,0,1,0
2022/9/30,磯路２丁目,,男,0,1405,0,11,12,11,13,12,6,9,12,8,10,12,12,13,11,5,8,8,7,11,12,11,11,25,17,19,23,11,21,24,19,22,13,19,19,16,12,17,20,18,10,14,12,23,18,18,19,22,28,18,28,21,22,17,24,27,18,23,20,17,20,16,17,24,14,16,19,15,18,11,12,20,15,17,38,27,18,20,10,17,18,14,9,7,9,6,6,5,8,3,4,3,5,1,0,1,0,0,1,2,0,0,0
