﻿区名,男,女,計,世帯数
北区,64426,68388,132814,82543
都島区,50623,54824,105447,57591
福島区,37090,40926,78016,43016
此花区,32421,33666,66087,34924
中央区,49146,55889,105035,68100
西区,48444,54588,103032,61835
港区,39638,41187,80825,44378
大正区,31797,32631,64428,33868
天王寺区,36702,42559,79261,41257
浪速区,35592,34258,69850,50508
西淀川区,48425,49368,97793,50714
淀川区,89607,90742,180349,105743
東淀川区,85368,87318,172686,100700
東成区,40184,44110,84294,47407
生野区,61224,65486,126710,71739
旭区,43174,47102,90276,48791
城東区,81658,89411,171069,88183
鶴見区,53999,59215,113214,52048
阿倍野区,51473,59537,111010,55662
住之江区,58126,62513,120639,63692
住吉区,71779,81109,152888,81033
東住吉区,62901,69061,131962,69621
平野区,92899,101797,194696,99530
西成区,61394,44107,105501,72289
合計,1328090,1409792,2737882,1525172
