﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,三軒家東１丁目,,男,0,1599,0,7,5,3,10,8,14,11,9,10,10,10,17,9,7,7,12,9,12,14,14,19,15,25,18,32,27,22,22,30,23,21,21,31,17,26,24,21,27,25,28,26,18,25,18,27,28,24,32,25,31,31,25,35,24,22,21,18,25,27,21,29,19,28,15,18,16,16,23,20,19,13,16,21,16,22,14,17,12,9,15,11,7,7,3,5,3,8,7,5,2,2,3,0,1,1,0,0,0,0,1,0,0
2023/3/31,三軒家東１丁目,,女,0,1698,0,8,8,4,8,15,3,16,12,6,7,6,7,8,13,6,9,11,7,14,11,16,25,28,17,32,31,30,31,28,25,29,24,21,23,27,26,22,18,22,25,21,17,27,24,23,31,20,18,29,34,29,34,32,28,34,25,23,22,17,24,22,16,15,18,22,20,19,14,25,17,18,10,23,22,25,26,14,6,9,17,16,20,15,16,9,11,7,8,6,9,7,8,3,5,2,2,0,2,1,1,1,0
2023/3/31,三軒家東１丁目,,計,1988,3297,0,15,13,7,18,23,17,27,21,16,17,16,24,17,20,13,21,20,19,28,25,35,40,53,35,64,58,52,53,58,48,50,45,52,40,53,50,43,45,47,53,47,35,52,42,50,59,44,50,54,65,60,59,67,52,56,46,41,47,44,45,51,35,43,33,40,36,35,37,45,36,31,26,44,38,47,40,31,18,18,32,27,27,22,19,14,14,15,15,11,11,9,11,3,6,3,2,0,2,1,2,1,0
2023/3/31,三軒家東２丁目,,男,0,962,0,4,2,7,7,9,6,9,8,9,8,10,3,13,16,11,16,14,12,4,15,9,12,18,9,10,10,15,11,7,6,7,6,9,3,7,14,16,13,15,11,8,11,18,10,16,12,19,14,20,18,34,25,27,25,26,18,10,14,15,11,15,13,10,13,12,8,7,7,12,3,11,10,6,10,10,11,10,2,3,6,6,4,4,3,5,5,4,2,3,1,0,1,0,1,1,0,1,0,0,0,0,0
2023/3/31,三軒家東２丁目,,女,0,1006,0,1,5,3,5,3,8,12,9,9,9,4,9,8,15,11,17,10,16,14,17,14,9,17,7,16,16,12,8,9,10,10,16,12,9,10,13,9,15,6,13,9,12,16,10,14,12,22,18,24,17,25,29,15,22,17,23,12,9,14,9,21,10,5,12,8,7,10,4,13,8,6,13,12,12,6,7,7,9,8,7,8,8,7,9,8,8,4,3,3,5,2,4,1,1,2,0,0,0,2,0,1,0
2023/3/31,三軒家東２丁目,,計,953,1968,0,5,7,10,12,12,14,21,17,18,17,14,12,21,31,22,33,24,28,18,32,23,21,35,16,26,26,27,19,16,16,17,22,21,12,17,27,25,28,21,24,17,23,34,20,30,24,41,32,44,35,59,54,42,47,43,41,22,23,29,20,36,23,15,25,20,15,17,11,25,11,17,23,18,22,16,18,17,11,11,13,14,12,11,12,13,13,8,5,6,6,2,5,1,2,3,0,1,0,2,0,1,0
2023/3/31,三軒家東３丁目,,男,0,49,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,5,1,3,1,1,3,2,0,2,3,2,1,1,2,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,2,0,1,0,1,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,2,0,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,三軒家東３丁目,,女,0,25,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,1,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,5,0,1,1,2,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,三軒家東３丁目,,計,58,74,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,5,1,4,1,1,4,2,0,2,3,2,1,1,3,1,0,0,0,1,1,0,0,0,0,0,0,2,1,0,2,0,1,0,2,0,1,2,0,2,0,2,0,0,1,1,0,0,0,0,1,0,0,5,0,3,1,3,2,0,3,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,三軒家東４丁目,,男,0,631,0,1,5,7,8,7,8,8,6,6,5,6,4,7,6,2,7,7,5,9,6,3,10,9,7,6,11,11,10,8,10,7,11,11,11,7,8,10,8,9,4,7,6,7,10,12,12,11,10,13,6,13,14,6,10,11,12,7,10,9,5,15,7,7,12,2,6,4,8,6,4,6,5,5,7,4,6,3,3,4,6,1,3,4,2,0,3,1,2,2,2,0,1,3,3,0,1,1,0,0,0,0,0
2023/3/31,三軒家東４丁目,,女,0,701,0,4,6,4,0,6,5,1,10,6,3,9,7,13,8,3,9,6,2,7,5,9,8,7,14,11,10,10,8,7,16,17,8,6,13,9,10,10,6,16,5,8,12,8,9,10,12,8,12,10,13,16,12,3,13,12,14,7,9,12,6,13,13,6,4,8,7,9,5,6,6,5,7,4,6,5,7,2,2,7,5,6,7,6,4,3,2,2,2,5,3,3,0,3,1,1,2,1,2,1,0,0,0
2023/3/31,三軒家東４丁目,,計,724,1332,0,5,11,11,8,13,13,9,16,12,8,15,11,20,14,5,16,13,7,16,11,12,18,16,21,17,21,21,18,15,26,24,19,17,24,16,18,20,14,25,9,15,18,15,19,22,24,19,22,23,19,29,26,9,23,23,26,14,19,21,11,28,20,13,16,10,13,13,13,12,10,11,12,9,13,9,13,5,5,11,11,7,10,10,6,3,5,3,4,7,5,3,1,6,4,1,3,2,2,1,0,0,0
2023/3/31,三軒家東５丁目,,男,0,663,0,3,5,5,4,1,6,8,2,8,5,1,3,1,3,4,5,5,3,4,4,12,8,15,12,16,9,13,12,7,16,8,6,11,6,12,10,9,6,7,7,9,6,6,9,5,15,6,10,8,9,10,10,8,15,7,10,8,17,12,9,7,5,9,11,15,5,9,7,11,5,5,10,7,4,6,8,13,8,2,6,4,6,7,1,1,3,4,1,3,2,2,1,1,1,2,0,0,0,0,0,0,0
2023/3/31,三軒家東５丁目,,女,0,734,0,4,3,4,7,5,7,2,8,4,4,6,5,12,1,5,2,5,4,4,3,7,11,7,23,18,16,14,10,15,6,7,4,12,10,5,6,8,5,8,3,10,6,11,3,9,6,5,9,4,9,10,14,12,11,16,16,9,12,11,7,12,8,10,8,4,5,7,11,5,7,12,15,9,12,14,11,4,8,9,7,5,10,7,5,4,4,7,7,5,2,4,3,3,2,5,1,0,0,0,0,2,0
2023/3/31,三軒家東５丁目,,計,745,1397,0,7,8,9,11,6,13,10,10,12,9,7,8,13,4,9,7,10,7,8,7,19,19,22,35,34,25,27,22,22,22,15,10,23,16,17,16,17,11,15,10,19,12,17,12,14,21,11,19,12,18,20,24,20,26,23,26,17,29,23,16,19,13,19,19,19,10,16,18,16,12,17,25,16,16,20,19,17,16,11,13,9,16,14,6,5,7,11,8,8,4,6,4,4,3,7,1,0,0,0,0,2,0
2023/3/31,三軒家東６丁目,,男,0,540,0,6,4,4,2,7,5,5,5,8,7,7,2,7,6,4,3,5,2,3,2,4,3,5,7,2,7,6,3,8,3,6,5,6,8,11,7,6,8,5,3,8,8,8,7,6,5,5,2,9,2,11,12,9,10,8,7,8,6,9,7,6,8,7,6,9,10,7,9,10,8,7,10,6,9,5,6,13,2,5,4,5,5,4,4,3,5,2,3,1,2,2,1,0,0,1,0,0,1,0,0,0,0
2023/3/31,三軒家東６丁目,,女,0,540,0,2,4,6,9,1,4,7,4,3,3,2,2,4,7,6,4,6,5,3,4,4,7,2,3,5,2,3,5,10,7,7,8,5,8,8,5,5,3,2,9,7,8,8,3,7,12,9,9,5,6,9,3,5,11,6,9,4,6,8,5,9,10,4,8,8,7,6,4,9,4,3,6,6,6,10,11,3,3,4,7,6,13,6,3,9,5,2,4,5,2,4,2,3,5,6,0,1,1,0,0,1,0
2023/3/31,三軒家東６丁目,,計,570,1080,0,8,8,10,11,8,9,12,9,11,10,9,4,11,13,10,7,11,7,6,6,8,10,7,10,7,9,9,8,18,10,13,13,11,16,19,12,11,11,7,12,15,16,16,10,13,17,14,11,14,8,20,15,14,21,14,16,12,12,17,12,15,18,11,14,17,17,13,13,19,12,10,16,12,15,15,17,16,5,9,11,11,18,10,7,12,10,4,7,6,4,6,3,3,5,7,0,1,2,0,0,1,0
2023/3/31,三軒家西１丁目,,男,0,947,0,5,10,3,5,4,2,5,7,8,3,13,6,6,7,6,3,4,5,2,9,5,13,12,18,17,23,15,24,19,20,15,15,9,13,12,19,12,14,12,7,13,11,17,12,16,11,15,12,10,16,8,11,18,22,16,11,18,13,12,9,8,9,8,10,16,14,2,5,9,12,9,15,18,15,9,12,9,7,8,8,8,7,6,6,2,9,7,6,5,3,4,2,0,1,0,0,0,0,0,0,0,0
2023/3/31,三軒家西１丁目,,女,0,948,0,7,5,4,2,6,6,5,5,6,5,4,4,8,2,8,5,5,1,4,4,5,14,20,18,20,27,32,25,18,24,18,9,14,16,8,12,14,11,11,16,14,10,13,14,11,12,11,7,9,11,10,16,9,12,9,9,16,10,5,9,13,9,9,9,6,3,7,9,10,10,6,12,18,9,16,16,8,7,8,14,14,9,10,10,6,6,6,7,2,6,8,2,4,4,3,1,1,2,0,0,3,0
2023/3/31,三軒家西１丁目,,計,1168,1895,0,12,15,7,7,10,8,10,12,14,8,17,10,14,9,14,8,9,6,6,13,10,27,32,36,37,50,47,49,37,44,33,24,23,29,20,31,26,25,23,23,27,21,30,26,27,23,26,19,19,27,18,27,27,34,25,20,34,23,17,18,21,18,17,19,22,17,9,14,19,22,15,27,36,24,25,28,17,14,16,22,22,16,16,16,8,15,13,13,7,9,12,4,4,5,3,1,1,2,0,0,3,0
2023/3/31,三軒家西２丁目,,男,0,633,0,4,4,3,3,2,3,5,2,2,2,6,3,3,6,5,4,2,3,1,1,3,7,4,12,11,7,8,14,11,9,9,5,7,6,9,9,6,10,8,13,8,3,5,1,10,7,7,7,14,6,12,14,13,8,10,9,10,8,5,13,8,8,11,9,10,9,7,4,10,10,11,7,10,14,10,12,10,4,9,7,5,2,9,7,6,0,3,1,4,7,1,4,0,1,0,0,0,0,0,0,1,0
2023/3/31,三軒家西２丁目,,女,0,634,0,5,1,3,7,3,4,1,4,1,6,3,4,9,3,2,1,4,6,3,8,2,3,8,5,5,11,12,4,10,9,5,5,4,12,4,5,4,6,8,6,7,5,6,4,7,10,4,7,8,14,4,10,7,5,9,8,10,8,13,7,9,9,8,7,9,7,11,7,5,9,7,5,15,12,10,11,10,12,13,5,10,8,12,7,3,6,7,5,6,4,8,2,3,2,3,0,0,3,2,1,2,0
2023/3/31,三軒家西２丁目,,計,718,1267,0,9,5,6,10,5,7,6,6,3,8,9,7,12,9,7,5,6,9,4,9,5,10,12,17,16,18,20,18,21,18,14,10,11,18,13,14,10,16,16,19,15,8,11,5,17,17,11,14,22,20,16,24,20,13,19,17,20,16,18,20,17,17,19,16,19,16,18,11,15,19,18,12,25,26,20,23,20,16,22,12,15,10,21,14,9,6,10,6,10,11,9,6,3,3,3,0,0,3,2,1,3,0
2023/3/31,三軒家西３丁目,,男,0,665,0,2,3,3,7,4,6,5,7,8,2,7,2,5,4,4,3,5,5,2,7,16,12,12,9,15,14,9,11,14,7,5,6,10,13,17,10,6,9,7,10,9,7,6,10,8,8,9,10,6,9,14,9,7,11,16,6,13,7,15,9,7,7,7,9,9,4,9,13,3,12,8,8,6,5,5,11,5,3,4,3,4,6,3,4,3,2,3,3,3,2,1,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,三軒家西３丁目,,女,0,547,0,4,0,3,2,5,5,0,1,2,4,6,3,3,4,0,6,3,5,4,3,7,5,12,19,10,10,12,9,12,8,13,6,6,8,10,9,5,4,12,5,10,6,10,9,7,9,1,10,4,7,6,13,7,7,6,4,9,6,12,5,3,7,4,2,5,4,3,9,12,6,5,5,6,1,2,4,5,5,2,8,7,1,7,2,4,2,3,11,1,7,3,2,0,3,1,0,1,0,0,1,0,0
