﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,池田町,,男,0,2239,0,17,13,17,13,17,11,10,17,13,14,9,10,16,14,13,16,15,19,16,20,11,13,12,19,14,21,25,34,21,38,19,37,44,36,33,32,35,31,29,39,41,32,39,32,31,47,42,33,36,27,25,37,17,28,29,30,30,21,20,17,29,31,19,26,35,44,48,54,52,36,27,27,40,32,39,30,29,28,22,16,22,17,11,12,16,11,8,5,8,5,2,6,1,1,1,1,0,1,0,0,0,0
2016/3/31,池田町,,女,0,2506,0,13,20,19,19,13,13,13,12,13,8,14,8,8,8,10,10,13,14,16,15,16,18,21,18,18,25,29,30,35,24,29,34,40,41,31,23,34,29,29,30,29,30,38,40,46,40,34,36,33,35,32,25,33,29,22,29,25,33,22,25,31,37,18,48,32,57,49,50,66,41,33,47,35,42,30,47,36,36,37,30,27,24,25,31,17,15,17,17,19,20,7,11,5,4,4,4,1,5,1,0,1,0
2016/3/31,池田町,,計,2653,4745,0,30,33,36,32,30,24,23,29,26,22,23,18,24,22,23,26,28,33,32,35,27,31,33,37,32,46,54,64,56,62,48,71,84,77,64,55,69,60,58,69,70,62,77,72,77,87,76,69,69,62,57,62,50,57,51,59,55,54,42,42,60,68,37,74,67,101,97,104,118,77,60,74,75,74,69,77,65,64,59,46,49,41,36,43,33,26,25,22,27,25,9,17,6,5,5,5,1,6,1,0,1,0
2016/3/31,浮田１丁目,,男,0,320,0,2,2,2,2,3,1,2,1,2,1,0,4,1,3,0,2,5,2,5,2,3,2,1,4,4,4,3,7,10,6,8,6,6,5,8,5,7,6,5,7,3,7,5,8,9,2,7,10,5,3,8,6,3,4,2,4,1,3,5,5,3,2,2,2,4,3,5,7,7,3,3,0,3,1,4,2,0,3,0,2,3,2,1,3,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,浮田１丁目,,女,0,326,0,6,3,2,3,3,2,3,2,1,2,5,2,4,0,1,3,0,2,0,0,4,6,4,2,4,4,5,9,6,6,7,7,6,5,4,3,3,1,7,6,2,5,3,7,6,2,6,5,6,5,3,6,7,4,3,3,5,3,3,6,1,3,3,5,5,3,1,2,5,5,2,6,5,4,2,1,3,5,1,4,2,2,3,1,4,1,1,3,1,1,0,2,0,2,1,2,0,0,1,0,0,0
2016/3/31,浮田１丁目,,計,379,646,0,8,5,4,5,6,3,5,3,3,3,5,6,5,3,1,5,5,4,5,2,7,8,5,6,8,8,8,16,16,12,15,13,12,10,12,8,10,7,12,13,5,12,8,15,15,4,13,15,11,8,11,12,10,8,5,7,6,6,8,11,4,5,5,7,9,6,6,9,12,8,5,6,8,5,6,3,3,8,1,6,5,4,4,4,5,3,2,5,1,1,0,2,0,2,1,2,0,0,1,0,0,0
2016/3/31,浮田２丁目,@1,男,0,292,298,1,0,1,3,3,4,0,3,1,5,0,0,1,0,1,1,1,1,2,1,1,1,4,7,8,4,9,4,5,8,13,8,7,8,6,6,8,5,6,5,8,3,7,3,6,6,3,5,2,6,4,4,3,1,3,2,3,2,2,3,1,5,3,1,1,2,2,4,4,5,1,3,2,2,3,1,2,2,4,3,4,1,4,0,2,0,1,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,浮田２丁目,@1,女,0,299,303,3,1,1,3,1,3,1,1,0,2,4,0,1,0,1,2,1,1,0,0,2,2,6,12,12,10,8,7,8,10,8,9,7,7,4,6,6,9,7,4,4,5,2,7,6,4,5,4,3,2,2,3,3,3,1,1,3,2,3,2,1,2,2,0,1,2,1,5,5,2,1,5,6,2,3,2,1,2,1,5,4,2,0,2,2,1,1,1,1,1,1,1,1,0,1,0,0,0,0,0,0,0
2016/3/31,浮田２丁目,@1,計,417,591,601,4,1,2,6,4,7,1,4,1,7,4,0,2,0,2,3,2,2,2,1,3,3,10,19,20,14,17,11,13,18,21,17,14,15,10,12,14,14,13,9,12,8,9,10,12,10,8,9,5,8,6,7,6,4,4,3,6,4,5,5,2,7,5,1,2,4,3,9,9,7,2,8,8,4,6,3,3,4,5,8,8,3,4,2,4,1,2,5,3,2,1,1,1,0,1,0,0,0,0,0,0,0
2016/3/31,梅田１丁目,*1,男,0,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,梅田１丁目,*1,女,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,梅田１丁目,*1,計,7,8,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,梅田２丁目,*1,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,梅田２丁目,*1,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,梅田２丁目,*1,計,1,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,梅田３丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,梅田３丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,梅田３丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
