﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,安立１丁目,,男,0,642,0,3,6,4,1,2,1,1,2,2,3,3,6,3,3,2,5,7,3,10,6,7,10,8,5,8,6,7,8,7,10,10,5,8,4,3,3,6,6,8,8,3,9,9,6,9,12,8,15,4,14,11,5,10,9,14,4,8,7,9,5,11,10,13,18,7,11,19,22,12,10,3,7,10,13,12,5,5,5,10,7,5,7,4,11,4,2,4,3,2,1,3,2,0,2,0,1,0,0,0,0,0,0
2016/3/31,安立１丁目,,女,0,632,0,1,2,1,1,8,2,1,3,2,1,1,3,6,4,5,3,4,7,2,5,5,7,5,9,4,5,5,7,5,11,6,3,12,5,6,7,2,5,2,4,3,4,12,12,10,9,10,11,5,5,6,15,11,8,11,8,4,12,6,9,6,4,7,10,16,9,7,11,15,9,6,8,12,6,7,14,10,15,7,15,6,8,12,9,4,11,6,3,9,3,4,3,5,1,4,1,0,1,0,0,0,0
2016/3/31,安立１丁目,,計,693,1274,0,4,8,5,2,10,3,2,5,4,4,4,9,9,7,7,8,11,10,12,11,12,17,13,14,12,11,12,15,12,21,16,8,20,9,9,10,8,11,10,12,6,13,21,18,19,21,18,26,9,19,17,20,21,17,25,12,12,19,15,14,17,14,20,28,23,20,26,33,27,19,9,15,22,19,19,19,15,20,17,22,11,15,16,20,8,13,10,6,11,4,7,5,5,3,4,2,0,1,0,0,0,0
2016/3/31,安立２丁目,,男,0,531,0,4,8,4,4,1,5,5,3,3,2,4,4,4,4,6,3,4,4,4,9,2,6,2,7,5,6,5,5,6,5,7,5,7,13,7,6,8,13,12,7,9,5,11,7,13,7,11,5,12,6,9,11,10,8,7,9,3,7,4,4,7,9,8,13,6,9,12,10,10,5,5,2,7,2,5,2,1,6,2,8,4,2,5,2,0,0,3,0,6,0,1,0,1,0,1,0,0,0,0,0,0,0
2016/3/31,安立２丁目,,女,0,533,0,4,5,2,9,3,4,7,5,3,7,2,6,7,4,3,2,4,3,3,6,9,2,4,3,3,5,6,2,6,5,8,3,14,7,4,10,5,8,6,9,4,11,7,2,6,13,12,4,14,5,7,7,7,4,6,7,8,4,5,14,7,1,11,4,8,9,7,12,8,4,5,7,4,4,7,9,6,4,3,6,9,7,4,3,4,6,6,3,1,3,3,0,0,0,0,1,1,1,0,0,0,0
2016/3/31,安立２丁目,,計,585,1064,0,8,13,6,13,4,9,12,8,6,9,6,10,11,8,9,5,8,7,7,15,11,8,6,10,8,11,11,7,12,10,15,8,21,20,11,16,13,21,18,16,13,16,18,9,19,20,23,9,26,11,16,18,17,12,13,16,11,11,9,18,14,10,19,17,14,18,19,22,18,9,10,9,11,6,12,11,7,10,5,14,13,9,9,5,4,6,9,3,7,3,4,0,1,0,1,1,1,1,0,0,0,0
2016/3/31,安立３丁目,,男,0,331,0,1,1,1,1,0,3,2,2,2,2,2,2,2,4,3,5,4,2,2,1,4,4,2,2,2,4,4,2,2,6,5,6,5,5,4,3,2,7,8,5,3,4,8,7,8,7,2,9,8,3,1,2,3,4,3,2,3,7,7,4,7,1,4,4,4,7,7,5,4,5,4,6,3,4,7,4,5,7,4,4,2,1,1,4,1,1,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,安立３丁目,,女,0,363,0,1,0,1,2,3,4,5,4,4,2,3,4,3,2,3,3,3,5,4,2,0,3,4,1,2,4,3,1,4,1,5,5,4,4,2,3,1,5,7,4,5,8,7,7,2,3,6,3,11,7,1,5,9,3,5,2,7,4,2,3,4,2,6,5,2,2,6,8,9,3,4,4,8,9,4,8,2,3,3,8,5,2,8,11,3,2,1,2,1,0,3,2,2,0,0,0,0,0,0,0,0,0
2016/3/31,安立３丁目,,計,357,694,0,2,1,2,3,3,7,7,6,6,4,5,6,5,6,6,8,7,7,6,3,4,7,6,3,4,8,7,3,6,7,10,11,9,9,6,6,3,12,15,9,8,12,15,14,10,10,8,12,19,10,2,7,12,7,8,4,10,11,9,7,11,3,10,9,6,9,13,13,13,8,8,10,11,13,11,12,7,10,7,12,7,3,9,15,4,3,4,4,1,1,3,2,2,0,0,0,0,0,0,0,0,0
2016/3/31,安立４丁目,,男,0,565,0,7,1,2,7,1,8,4,4,4,0,4,2,4,4,5,5,7,1,0,7,4,6,2,5,3,9,4,8,9,9,3,5,8,3,7,6,7,11,14,7,6,12,11,10,11,7,9,10,11,11,3,5,7,3,11,6,4,8,9,6,5,7,9,6,7,5,17,15,17,8,4,1,7,6,6,7,4,6,8,8,7,4,6,5,7,2,3,3,0,5,1,0,0,0,0,0,1,0,0,0,1,0
2016/3/31,安立４丁目,,女,0,624,0,8,5,4,7,3,6,2,2,7,1,7,2,3,3,5,5,7,5,4,3,3,1,5,3,6,7,8,10,5,8,5,6,6,11,13,1,10,3,3,10,9,9,5,4,10,9,9,6,6,9,6,7,9,8,4,9,10,6,4,11,8,6,5,10,6,11,10,15,7,11,7,13,8,8,12,7,7,14,12,11,7,3,3,9,8,5,10,5,4,3,3,3,1,3,1,1,1,1,2,0,0,0
2016/3/31,安立４丁目,,計,589,1189,0,15,6,6,14,4,14,6,6,11,1,11,4,7,7,10,10,14,6,4,10,7,7,7,8,9,16,12,18,14,17,8,11,14,14,20,7,17,14,17,17,15,21,16,14,21,16,18,16,17,20,9,12,16,11,15,15,14,14,13,17,13,13,14,16,13,16,27,30,24,19,11,14,15,14,18,14,11,20,20,19,14,7,9,14,15,7,13,8,4,8,4,3,1,3,1,1,2,1,2,0,1,0
2016/3/31,泉１丁目,,男,0,188,0,0,1,0,0,0,0,0,1,0,2,1,1,1,0,1,1,2,2,4,0,0,2,0,1,0,1,3,1,3,1,3,2,1,0,1,2,2,2,1,4,5,5,5,3,0,7,8,6,3,3,2,2,3,2,1,3,3,1,7,5,8,4,6,7,4,5,7,2,4,1,3,3,0,2,1,1,0,1,1,0,2,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,泉１丁目,,女,0,130,0,0,0,1,1,1,0,2,2,1,2,0,0,0,0,2,3,1,2,2,0,1,0,0,0,2,0,0,0,1,1,2,0,1,0,4,1,1,1,2,2,2,1,4,2,3,3,2,1,3,1,0,3,3,4,3,0,1,1,1,2,1,3,1,0,4,1,1,2,4,2,1,4,2,4,7,2,3,0,0,0,2,3,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,泉１丁目,,計,202,318,0,0,1,1,1,1,0,2,3,1,4,1,1,1,0,3,4,3,4,6,0,1,2,0,1,2,1,3,1,4,2,5,2,2,0,5,3,3,3,3,6,7,6,9,5,3,10,10,7,6,4,2,5,6,6,4,3,4,2,8,7,9,7,7,7,8,6,8,4,8,3,4,7,2,6,8,3,3,1,1,0,4,4,2,0,1,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,泉２丁目,,男,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,泉２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,泉２丁目,,計,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,北加賀屋１丁目,,男,0,1116,0,3,5,6,8,11,12,11,11,6,9,10,6,4,4,7,6,8,11,10,12,15,15,13,13,11,17,13,11,7,5,16,16,11,16,21,19,18,17,18,21,15,21,20,24,21,15,19,27,13,16,15,11,20,16,12,8,12,8,8,10,12,14,15,17,21,18,29,19,20,10,14,19,17,15,15,10,13,6,7,4,7,11,7,8,3,3,5,2,2,2,3,2,0,1,0,0,0,1,0,0,0,0
2016/3/31,北加賀屋１丁目,,女,0,1025,0,8,6,5,7,5,8,4,8,8,9,9,10,8,6,7,7,9,11,6,8,8,5,7,5,14,9,19,8,10,12,12,9,20,12,9,16,6,18,14,20,11,11,18,23,20,16,11,13,12,13,17,23,9,12,15,5,8,11,5,8,6,8,22,15,14,20,19,18,28,21,5,12,9,14,13,10,17,15,8,12,7,13,10,7,11,8,9,6,6,4,0,4,3,5,0,1,1,1,0,0,0,0
2016/3/31,北加賀屋１丁目,,計,1237,2141,0,11,11,11,15,16,20,15,19,14,18,19,16,12,10,14,13,17,22,16,20,23,20,20,18,25,26,32,19,17,17,28,25,31,28,30,35,24,35,32,41,26,32,38,47,41,31,30,40,25,29,32,34,29,28,27,13,20,19,13,18,18,22,37,32,35,38,48,37,48,31,19,31,26,29,28,20,30,21,15,16,14,24,17,15,14,11,14,8,8,6,3,6,3,6,0,1,1,2,0,0,0,0
2016/3/31,北加賀屋２丁目,,男,0,491,0,3,5,6,2,1,4,1,6,4,2,3,2,3,3,2,3,1,3,4,2,6,3,4,3,11,2,7,8,2,5,4,5,11,6,11,5,9,7,10,7,6,9,10,7,11,10,9,8,5,4,8,13,6,5,6,2,5,6,8,8,7,3,11,6,12,5,11,4,10,6,3,9,8,5,7,3,3,3,8,6,5,2,5,7,2,1,0,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,北加賀屋２丁目,,女,0,484,0,2,3,3,5,2,2,4,2,3,4,1,2,3,0,0,3,3,1,5,4,2,3,1,4,3,5,3,4,9,4,6,5,6,8,6,5,7,7,7,8,7,10,7,5,10,2,7,7,9,4,3,3,6,5,5,3,4,5,6,7,4,4,9,12,7,12,6,8,14,9,3,6,5,4,9,6,5,10,11,7,5,9,10,4,6,2,8,3,5,3,1,2,2,1,1,1,0,0,0,0,0,0
2016/3/31,北加賀屋２丁目,,計,536,975,0,5,8,9,7,3,6,5,8,7,6,4,4,6,3,2,6,4,4,9,6,8,6,5,7,14,7,10,12,11,9,10,10,17,14,17,10,16,14,17,15,13,19,17,12,21,12,16,15,14,8,11,16,12,10,11,5,9,11,14,15,11,7,20,18,19,17,17,12,24,15,6,15,13,9,16,9,8,13,19,13,10,11,15,11,8,3,8,6,6,4,2,3,2,1,1,1,0,0,0,0,0,0
2016/3/31,北加賀屋３丁目,@1,男,0,176,178,1,0,1,0,0,1,2,0,0,0,0,1,0,0,0,1,1,1,2,0,0,0,1,2,1,0,3,0,1,3,0,0,1,2,2,1,2,1,2,0,1,3,0,3,1,2,2,5,4,1,3,2,0,4,2,3,3,1,3,3,3,1,3,2,5,3,7,14,7,5,2,5,4,8,5,5,1,4,2,3,1,1,3,2,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,北加賀屋３丁目,@1,女,0,99,99,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,1,2,0,0,2,3,0,0,2,0,1,3,0,0,1,2,2,2,0,0,0,0,1,2,1,1,0,1,1,1,1,1,2,2,1,0,1,0,1,2,2,0,1,0,2,0,0,2,1,2,2,2,2,4,3,3,4,6,0,1,3,0,2,1,1,4,0,1,0,2,0,0,0,0,1,0,0,0,0,2,0,1,0,0,0,0,0
2016/3/31,北加賀屋３丁目,@1,計,194,275,277,1,0,1,0,0,2,2,0,0,0,1,2,1,0,0,2,3,1,2,2,3,0,1,4,1,1,6,0,1,4,2,2,3,2,2,1,2,2,4,1,2,3,1,4,2,3,3,7,6,2,3,3,0,5,4,5,3,2,3,5,3,1,5,3,7,5,9,16,11,8,5,9,10,8,6,8,1,6,3,4,5,1,4,2,2,2,0,0,1,1,0,0,0,0,2,0,1,0,0,0,0,0
2016/3/31,北加賀屋４丁目,*1,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,北加賀屋４丁目,*1,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,北加賀屋４丁目,*1,計,2,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,北加賀屋５丁目,,男,0,1367,0,9,8,8,7,10,6,7,10,9,13,7,15,23,12,15,24,13,24,19,29,23,14,15,18,12,12,15,7,14,15,10,19,9,10,16,17,19,10,19,13,13,20,20,18,27,22,26,32,39,26,21,30,16,32,21,23,13,15,15,15,10,7,16,17,25,16,33,19,26,21,6,12,13,13,16,14,14,8,13,15,16,5,5,9,3,5,1,1,4,0,1,0,1,0,0,0,2,1,0,0,0,0
2016/3/31,北加賀屋５丁目,,女,0,1418,0,4,10,6,9,5,5,11,7,9,11,11,7,17,9,15,17,9,18,18,10,23,13,17,17,10,14,15,11,12,16,12,13,7,13,13,10,16,15,18,26,21,16,20,20,33,26,29,30,26,17,26,25,18,24,16,20,11,20,16,10,9,15,29,19,17,24,22,27,22,29,11,21,17,17,23,26,9,15,12,10,7,9,8,9,6,9,10,7,13,7,4,12,5,7,4,0,1,0,3,0,0,0
2016/3/31,北加賀屋５丁目,,計,1340,2785,0,13,18,14,16,15,11,18,17,18,24,18,22,40,21,30,41,22,42,37,39,46,27,32,35,22,26,30,18,26,31,22,32,16,23,29,27,35,25,37,39,34,36,40,38,60,48,55,62,65,43,47,55,34,56,37,43,24,35,31,25,19,22,45,36,42,40,55,46,48,50,17,33,30,30,39,40,23,23,25,25,23,14,13,18,9,14,11,8,17,7,5,12,6,7,4,0,3,1,3,0,0,0
2016/3/31,北島１丁目,,男,0,802,0,3,4,5,9,2,7,6,9,4,6,5,5,4,7,6,6,13,6,7,10,4,12,6,4,9,6,10,7,11,10,7,16,5,5,7,9,12,5,7,3,8,9,6,11,7,6,16,9,8,5,7,7,9,7,8,6,6,10,13,10,11,10,13,21,7,15,20,29,24,16,9,23,13,14,14,13,18,9,10,8,14,7,11,2,5,3,5,1,3,2,0,1,3,1,0,0,0,0,0,0,0,0
2016/3/31,北島１丁目,,女,0,1006,0,3,3,4,7,3,6,5,3,8,7,6,4,6,12,2,5,8,10,9,6,10,13,7,6,13,5,11,6,8,8,4,8,13,10,5,9,14,10,12,9,16,10,13,19,8,13,14,15,13,9,9,15,9,6,6,9,7,9,9,14,9,13,17,14,15,20,19,25,26,22,16,8,18,25,30,19,17,13,17,21,12,17,14,6,8,7,13,4,8,5,4,11,5,3,1,1,0,1,0,0,1,0
2016/3/31,北島１丁目,,計,1002,1808,0,6,7,9,16,5,13,11,12,12,13,11,9,10,19,8,11,21,16,16,16,14,25,13,10,22,11,21,13,19,18,11,24,18,15,12,18,26,15,19,12,24,19,19,30,15,19,30,24,21,14,16,22,18,13,14,15,13,19,22,24,20,23,30,35,22,35,39,54,50,38,25,31,31,39,44,32,35,22,27,29,26,24,25,8,13,10,18,5,11,7,4,12,8,4,1,1,0,1,0,0,1,0
2016/3/31,北島２丁目,,男,0,530,0,6,5,2,8,4,6,5,4,4,2,3,3,5,5,10,4,4,6,4,9,4,8,5,5,3,5,5,6,10,6,9,11,6,8,3,9,6,7,8,6,6,6,12,8,12,11,12,11,8,5,8,12,2,11,7,4,11,6,5,4,3,7,6,5,3,3,11,5,7,5,2,3,8,7,4,7,4,6,4,7,2,4,2,10,1,3,2,3,0,3,0,1,1,1,0,0,0,0,0,0,0,0
2016/3/31,北島２丁目,,女,0,519,0,3,5,3,3,0,2,4,5,5,0,1,4,1,1,3,3,5,3,3,2,8,6,5,3,6,7,7,9,5,14,9,5,2,7,4,7,10,7,4,6,13,7,2,12,12,9,10,13,4,8,8,6,6,5,5,3,4,2,5,2,7,7,8,5,6,4,9,6,5,7,7,2,10,9,6,7,5,10,7,9,14,6,5,9,8,4,1,2,3,1,2,1,1,1,0,1,0,1,0,0,0,0
2016/3/31,北島２丁目,,計,534,1049,0,9,10,5,11,4,8,9,9,9,2,4,7,6,6,13,7,9,9,7,11,12,14,10,8,9,12,12,15,15,20,18,16,8,15,7,16,16,14,12,12,19,13,14,20,24,20,22,24,12,13,16,18,8,16,12,7,15,8,10,6,10,14,14,10,9,7,20,11,12,12,9,5,18,16,10,14,9,16,11,16,16,10,7,19,9,7,3,5,3,4,2,2,2,2,0,1,0,1,0,0,0,0
2016/3/31,北島３丁目,,男,0,881,0,5,6,6,6,5,7,4,6,6,9,1,5,3,11,9,13,7,11,6,12,12,11,8,16,9,8,7,12,8,9,8,11,15,11,6,9,13,12,8,16,13,15,13,14,7,11,11,10,14,11,12,23,12,6,11,13,17,7,4,13,14,10,16,13,5,16,15,25,20,9,7,12,8,9,10,13,13,8,11,11,11,10,6,5,2,1,2,4,2,2,2,2,2,0,0,1,0,0,0,0,0,0
2016/3/31,北島３丁目,,女,0,920,0,11,3,6,5,7,8,5,8,5,9,6,7,7,7,6,5,8,16,12,8,13,12,9,18,4,10,9,12,5,14,6,12,13,10,3,9,11,12,10,14,6,13,11,5,15,12,5,12,13,8,10,17,18,7,8,10,12,13,5,10,9,14,17,15,22,13,11,25,15,5,8,10,14,15,13,17,9,12,15,10,10,17,7,7,6,7,3,8,5,4,4,1,0,1,2,1,1,1,0,0,1,0
2016/3/31,北島３丁目,,計,834,1801,0,16,9,12,11,12,15,9,14,11,18,7,12,10,18,15,18,15,27,18,20,25,23,17,34,13,18,16,24,13,23,14,23,28,21,9,18,24,24,18,30,19,28,24,19,22,23,16,22,27,19,22,40,30,13,19,23,29,20,9,23,23,24,33,28,27,29,26,50,35,14,15,22,22,24,23,30,22,20,26,21,21,27,13,12,8,8,5,12,7,6,6,3,2,1,2,2,1,1,0,0,1,0
2016/3/31,粉浜１丁目,,男,0,1359,0,13,9,8,15,24,12,13,13,11,9,18,11,12,9,13,10,10,19,8,12,10,11,8,14,13,13,15,12,11,15,13,16,16,16,19,20,17,22,11,21,15,30,15,26,27,15,20,24,17,14,19,17,11,19,15,16,19,26,12,16,17,26,19,16,25,15,19,27,30,21,17,19,20,15,15,14,14,9,17,17,7,10,8,9,7,6,5,5,4,3,2,2,0,1,0,0,2,1,0,0,0,0
2016/3/31,粉浜１丁目,,女,0,1488,0,8,14,12,8,12,9,5,9,8,15,10,10,5,12,13,8,10,8,11,10,11,12,11,12,9,12,13,13,9,19,19,16,14,23,19,18,17,26,18,15,20,13,24,26,18,21,19,19,21,20,15,22,15,18,22,8,16,18,22,9,23,16,13,30,21,21,31,34,23,18,13,16,18,17,26,29,17,18,21,26,15,19,19,12,20,12,14,12,6,13,12,8,5,4,6,4,4,0,0,1,2,0
2016/3/31,粉浜１丁目,,計,1433,2847,0,21,23,20,23,36,21,18,22,19,24,28,21,17,21,26,18,20,27,19,22,21,23,19,26,22,25,28,25,20,34,32,32,30,39,38,38,34,48,29,36,35,43,39,52,45,36,39,43,38,34,34,39,26,37,37,24,35,44,34,25,40,42,32,46,46,36,50,61,53,39,30,35,38,32,41,43,31,27,38,43,22,29,27,21,27,18,19,17,10,16,14,10,5,5,6,4,6,1,0,1,2,0
2016/3/31,粉浜２丁目,,男,0,686,0,5,3,3,3,3,4,3,10,3,5,7,2,7,5,9,5,9,8,7,5,7,10,12,10,8,14,4,3,10,11,5,7,8,10,6,2,4,9,6,10,8,13,5,12,16,11,10,11,9,9,4,17,11,10,19,9,10,10,2,7,8,6,11,7,6,12,12,15,17,10,7,12,15,10,9,5,7,5,8,4,2,3,6,6,5,6,1,2,0,1,0,0,0,2,0,0,1,0,0,0,0,0
2016/3/31,粉浜２丁目,,女,0,786,0,5,4,1,3,5,1,2,2,4,6,4,4,10,6,5,6,6,9,3,6,8,6,9,5,9,11,4,6,5,8,8,7,13,9,10,14,8,5,6,10,9,15,8,13,13,14,8,14,14,8,15,10,8,8,6,9,5,9,6,11,5,8,4,10,12,18,13,23,19,14,11,7,17,13,15,17,12,12,7,7,15,6,8,5,10,3,3,8,4,3,5,2,1,3,1,1,2,0,2,3,1,0
2016/3/31,粉浜２丁目,,計,761,1472,0,10,7,4,6,8,5,5,12,7,11,11,6,17,11,14,11,15,17,10,11,15,16,21,15,17,25,8,9,15,19,13,14,21,19,16,16,12,14,12,20,17,28,13,25,29,25,18,25,23,17,19,27,19,18,25,18,15,19,8,18,13,14,15,17,18,30,25,38,36,24,18,19,32,23,24,22,19,17,15,11,17,9,14,11,15,9,4,10,4,4,5,2,1,5,1,1,3,0,2,3,1,0
2016/3/31,粉浜３丁目,,男,0,869,0,2,3,7,3,7,12,10,5,6,6,7,11,12,5,7,15,6,14,8,16,8,11,9,11,6,9,7,6,7,7,10,4,5,7,8,8,11,13,10,10,7,9,13,13,13,13,16,16,19,8,13,16,13,13,14,14,11,16,13,13,4,14,14,17,13,16,12,10,13,9,9,7,14,11,13,11,13,3,6,3,7,8,9,4,10,7,7,5,1,3,2,0,0,1,0,1,0,0,0,0,0,0
2016/3/31,粉浜３丁目,,女,0,1043,0,9,10,10,7,6,4,6,5,7,9,12,4,10,9,12,6,8,12,13,11,11,13,11,9,10,5,10,12,10,11,7,11,11,6,13,6,8,6,10,14,7,16,24,13,22,14,23,13,11,17,13,15,15,18,14,10,18,14,18,8,15,13,13,10,19,15,12,14,13,10,8,8,10,17,10,7,15,8,14,9,18,14,9,17,11,11,12,8,7,7,3,5,2,1,3,3,1,2,1,0,1,0
2016/3/31,粉浜３丁目,,計,922,1912,0,11,13,17,10,13,16,16,10,13,15,19,15,22,14,19,21,14,26,21,27,19,24,20,20,16,14,17,18,17,18,17,15,16,13,21,14,19,19,20,24,14,25,37,26,35,27,39,29,30,25,26,31,28,31,28,24,29,30,31,21,19,27,27,27,32,31,24,24,26,19,17,15,24,28,23,18,28,11,20,12,25,22,18,21,21,18,19,13,8,10,5,5,2,2,3,4,1,2,1,0,1,0
2016/3/31,粉浜西１丁目,,男,0,887,0,4,6,4,3,8,6,4,9,8,8,5,10,11,9,15,5,9,10,15,4,7,7,8,12,5,7,7,8,9,9,5,9,10,12,14,13,5,14,16,15,15,12,15,13,12,16,12,11,12,10,16,17,8,14,13,12,7,14,14,13,4,11,9,18,20,28,19,18,13,13,9,6,7,6,10,15,8,8,9,6,10,5,5,6,6,3,2,3,2,4,1,1,1,0,0,0,0,0,0,0,0,0
2016/3/31,粉浜西１丁目,,女,0,1003,0,6,8,6,3,8,6,6,5,3,7,11,7,3,10,7,3,11,12,6,9,4,12,9,7,6,8,6,4,8,9,8,10,7,9,9,12,11,10,10,9,18,19,11,20,13,13,9,15,21,14,16,15,9,16,11,17,16,17,10,12,13,16,19,16,18,20,19,24,20,15,11,12,15,15,11,17,14,7,19,9,8,12,10,8,10,5,7,9,4,2,5,4,4,1,1,1,1,1,2,0,1,0
2016/3/31,粉浜西１丁目,,計,954,1890,0,10,14,10,6,16,12,10,14,11,15,16,17,14,19,22,8,20,22,21,13,11,19,17,19,11,15,13,12,17,18,13,19,17,21,23,25,16,24,26,24,33,31,26,33,25,29,21,26,33,24,32,32,17,30,24,29,23,31,24,25,17,27,28,34,38,48,38,42,33,28,20,18,22,21,21,32,22,15,28,15,18,17,15,14,16,8,9,12,6,6,6,5,5,1,1,1,1,1,2,0,1,0
2016/3/31,粉浜西２丁目,,男,0,823,0,4,5,5,12,4,2,7,9,7,6,9,6,4,9,5,14,10,12,13,8,8,7,7,13,7,14,17,12,13,3,6,9,6,10,4,9,5,8,4,8,18,12,13,10,12,15,11,16,18,9,12,9,21,14,4,11,12,11,6,7,11,13,13,10,8,13,12,16,21,7,6,8,10,7,14,12,5,8,11,4,5,8,2,7,2,4,1,4,6,3,3,0,2,2,0,2,0,1,0,0,0,0
2016/3/31,粉浜西２丁目,,女,0,917,0,7,5,2,8,4,5,7,4,9,11,9,11,4,12,10,5,8,13,6,10,9,6,19,8,12,7,6,10,6,13,6,5,8,6,6,12,5,8,8,9,9,12,16,12,15,16,18,16,6,13,11,17,11,14,10,15,10,8,12,10,14,7,13,16,6,13,15,15,15,13,10,10,13,9,13,14,9,14,12,17,11,8,9,12,8,9,7,3,7,8,7,2,4,1,1,1,0,0,0,1,0,0
2016/3/31,粉浜西２丁目,,計,775,1740,0,11,10,7,20,8,7,14,13,16,17,18,17,8,21,15,19,18,25,19,18,17,13,26,21,19,21,23,22,19,16,12,14,14,16,10,21,10,16,12,17,27,24,29,22,27,31,29,32,24,22,23,26,32,28,14,26,22,19,18,17,25,20,26,26,14,26,27,31,36,20,16,18,23,16,27,26,14,22,23,21,16,16,11,19,10,13,8,7,13,11,10,2,6,3,1,3,0,1,0,1,0,0
2016/3/31,粉浜西３丁目,,男,0,1330,0,5,8,8,4,8,8,5,5,6,2,6,4,3,4,13,7,13,9,11,13,18,8,8,12,15,13,11,10,14,11,7,10,10,4,7,15,17,10,17,13,15,17,22,10,17,22,19,22,25,26,17,18,22,16,17,16,12,9,16,17,16,20,18,25,21,30,40,32,39,42,12,28,27,21,32,19,21,14,18,19,20,20,14,12,7,5,5,6,3,7,3,1,4,0,0,1,1,0,0,0,0,0
