﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,三軒家東１丁目,,男,0,1641,0,17,14,11,16,14,10,14,14,8,9,10,9,11,11,10,12,15,13,16,14,24,20,21,25,17,18,26,32,29,25,24,16,23,35,29,32,14,31,28,25,25,22,29,29,30,31,27,25,29,27,22,18,24,28,21,27,20,29,19,21,16,22,21,24,24,15,16,24,16,29,14,26,14,15,15,14,13,10,11,4,4,6,12,8,4,3,6,1,3,4,0,0,1,1,0,0,0,0,0,0,0,0
2018/9/30,三軒家東１丁目,,女,0,1730,0,11,11,13,9,10,9,9,5,13,5,8,8,9,9,9,8,18,11,9,20,12,21,34,36,26,31,38,22,25,29,28,22,21,20,24,31,27,25,28,28,27,32,18,26,30,30,20,36,29,31,35,28,17,25,29,23,18,16,26,25,21,18,19,18,15,22,13,16,21,26,30,20,9,10,13,15,22,25,13,18,11,10,10,10,7,10,9,7,7,7,6,5,3,3,1,2,3,1,1,0,0,0
2018/9/30,三軒家東１丁目,,計,1913,3371,0,28,25,24,25,24,19,23,19,21,14,18,17,20,20,19,20,33,24,25,34,36,41,55,61,43,49,64,54,54,54,52,38,44,55,53,63,41,56,56,53,52,54,47,55,60,61,47,61,58,58,57,46,41,53,50,50,38,45,45,46,37,40,40,42,39,37,29,40,37,55,44,46,23,25,28,29,35,35,24,22,15,16,22,18,11,13,15,8,10,11,6,5,4,4,1,2,3,1,1,0,0,0
2018/9/30,三軒家東２丁目,,男,0,1094,0,12,5,10,8,12,9,8,8,11,19,13,16,15,9,15,10,17,12,13,12,12,11,15,8,10,10,14,11,5,3,8,13,21,17,9,9,9,17,8,14,18,17,21,16,20,40,29,26,26,31,23,16,11,16,16,14,16,13,13,11,12,7,15,10,10,5,15,11,11,7,14,13,7,7,10,9,8,5,6,8,10,5,6,7,4,2,4,2,3,3,2,2,0,1,0,1,0,0,0,1,0,0
2018/9/30,三軒家東２丁目,,女,0,1128,0,7,7,12,9,6,8,4,9,16,10,12,11,17,15,15,15,13,13,10,17,11,16,8,14,9,18,12,15,8,12,13,11,16,15,8,12,13,12,13,12,14,19,21,21,27,20,31,25,21,17,27,21,10,9,17,19,11,8,7,12,9,15,7,8,11,16,16,11,13,10,6,12,7,11,12,8,12,15,15,6,14,5,7,7,11,4,5,7,2,4,1,2,3,1,2,0,1,1,0,0,0,0
2018/9/30,三軒家東２丁目,,計,1096,2222,0,19,12,22,17,18,17,12,17,27,29,25,27,32,24,30,25,30,25,23,29,23,27,23,22,19,28,26,26,13,15,21,24,37,32,17,21,22,29,21,26,32,36,42,37,47,60,60,51,47,48,50,37,21,25,33,33,27,21,20,23,21,22,22,18,21,21,31,22,24,17,20,25,14,18,22,17,20,20,21,14,24,10,13,14,15,6,9,9,5,7,3,4,3,2,2,1,1,1,0,1,0,0
2018/9/30,三軒家東３丁目,,男,0,43,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,0,1,2,1,4,1,1,2,0,0,1,0,1,1,0,0,0,0,0,0,1,0,1,1,1,0,1,0,0,0,2,0,0,1,0,0,0,1,0,0,0,1,1,0,1,0,0,3,0,1,1,1,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,三軒家東３丁目,,女,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,1,2,0,0,0,2,0,0,0,0,0,0,0,2,3,0,2,0,2,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2018/9/30,三軒家東３丁目,,計,48,68,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,2,0,1,2,1,4,1,2,2,0,0,1,0,1,1,0,0,0,0,0,0,3,0,1,1,1,0,1,1,1,0,2,0,1,3,0,0,0,3,0,0,0,1,1,0,1,2,3,3,2,1,3,1,1,2,0,0,1,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2018/9/30,三軒家東４丁目,,男,0,624,0,10,14,8,7,3,8,3,3,6,6,7,5,7,6,10,1,5,8,5,6,7,9,4,8,10,9,7,7,8,10,11,6,6,11,8,11,10,12,8,10,11,9,10,15,10,8,18,9,6,9,12,15,3,10,6,9,9,10,4,9,4,8,6,7,7,3,7,3,11,9,6,6,4,2,7,2,1,6,3,4,3,1,4,3,3,1,1,3,2,1,0,3,0,0,0,0,0,0,1,0,0,0
2018/9/30,三軒家東４丁目,,女,0,696,0,5,2,9,4,9,6,10,13,12,4,10,7,7,3,8,3,5,5,4,5,3,8,6,10,11,7,11,11,11,10,5,9,7,11,14,5,12,17,9,13,11,13,12,7,18,8,15,6,6,8,16,12,5,8,10,14,11,9,6,6,7,11,6,6,7,6,6,3,9,9,7,3,0,8,5,7,10,6,9,4,4,3,3,3,5,4,4,7,1,0,3,2,0,3,0,0,2,1,0,0,0,0
2018/9/30,三軒家東４丁目,,計,650,1320,0,15,16,17,11,12,14,13,16,18,10,17,12,14,9,18,4,10,13,9,11,10,17,10,18,21,16,18,18,19,20,16,15,13,22,22,16,22,29,17,23,22,22,22,22,28,16,33,15,12,17,28,27,8,18,16,23,20,19,10,15,11,19,12,13,14,9,13,6,20,18,13,9,4,10,12,9,11,12,12,8,7,4,7,6,8,5,5,10,3,1,3,5,0,3,0,0,2,1,1,0,0,0
2018/9/30,三軒家東５丁目,,男,0,685,0,3,8,6,5,6,4,1,4,4,4,3,8,5,2,6,4,11,5,8,11,14,10,11,5,14,6,11,9,4,12,11,11,10,5,11,7,2,10,6,8,8,14,12,5,11,10,10,8,14,10,11,10,17,11,14,5,7,8,11,14,9,13,7,8,11,5,10,10,5,8,5,12,13,6,5,6,7,7,2,0,5,6,5,4,3,2,0,1,3,4,0,3,3,2,0,0,0,0,0,0,0,0
2018/9/30,三軒家東５丁目,,女,0,732,0,10,7,2,6,2,6,6,10,5,3,5,5,2,5,4,2,5,5,8,13,9,8,7,7,12,5,5,10,9,12,4,7,6,7,11,6,6,10,7,9,10,8,10,6,10,12,14,7,11,11,19,18,9,11,11,9,7,15,7,3,8,7,10,8,8,12,14,11,13,15,9,10,9,7,9,7,8,10,5,4,5,4,14,1,6,6,5,4,4,6,7,2,0,1,1,1,1,1,0,0,3,0
2018/9/30,三軒家東５丁目,,計,679,1417,0,13,15,8,11,8,10,7,14,9,7,8,13,7,7,10,6,16,10,16,24,23,18,18,12,26,11,16,19,13,24,15,18,16,12,22,13,8,20,13,17,18,22,22,11,21,22,24,15,25,21,30,28,26,22,25,14,14,23,18,17,17,20,17,16,19,17,24,21,18,23,14,22,22,13,14,13,15,17,7,4,10,10,19,5,9,8,5,5,7,10,7,5,3,3,1,1,1,1,0,0,3,0
2018/9/30,三軒家東６丁目,,男,0,561,0,3,4,3,6,6,7,9,5,6,6,3,4,2,4,1,5,1,2,5,5,5,6,8,4,8,4,4,12,8,8,7,2,12,8,7,6,11,11,8,5,9,3,7,5,8,9,8,8,6,14,6,6,7,12,4,2,8,7,5,14,9,4,12,9,10,7,7,11,4,11,10,13,3,6,4,8,3,9,9,4,4,5,2,3,0,4,2,1,1,0,2,0,2,2,0,0,1,0,0,0,0,0
2018/9/30,三軒家東６丁目,,女,0,547,0,3,3,5,1,3,2,1,3,8,5,5,6,3,4,5,3,6,3,2,5,6,2,3,1,11,12,6,10,10,4,7,4,3,3,7,7,6,8,7,4,9,7,9,5,7,8,5,2,7,5,9,7,5,5,8,6,8,7,7,8,8,3,6,11,5,5,2,9,5,11,11,7,2,6,4,7,11,11,3,8,10,2,5,6,7,8,6,4,8,8,5,2,4,0,0,2,1,2,1,0,0,0
2018/9/30,三軒家東６丁目,,計,596,1108,0,6,7,8,7,9,9,10,8,14,11,8,10,5,8,6,8,7,5,7,10,11,8,11,5,19,16,10,22,18,12,14,6,15,11,14,13,17,19,15,9,18,10,16,10,15,17,13,10,13,19,15,13,12,17,12,8,16,14,12,22,17,7,18,20,15,12,9,20,9,22,21,20,5,12,8,15,14,20,12,12,14,7,7,9,7,12,8,5,9,8,7,2,6,2,0,2,2,2,1,0,0,0
2018/9/30,三軒家西１丁目,,男,0,895,0,6,4,5,6,5,9,6,6,5,5,4,3,4,4,5,4,10,4,3,11,8,10,12,10,14,15,12,11,14,10,16,9,13,17,14,11,14,15,15,13,12,7,8,13,13,12,12,11,13,28,15,20,6,17,6,9,12,5,15,13,17,9,2,9,12,12,18,19,17,18,6,14,13,9,8,8,11,7,12,2,10,9,8,11,4,5,2,4,4,3,1,1,0,0,1,0,0,0,0,0,0,0
2018/9/30,三軒家西１丁目,,女,0,883,0,6,10,7,7,11,3,2,5,5,5,5,7,2,3,4,4,2,7,7,9,13,16,12,11,12,17,10,11,8,8,8,13,13,13,24,17,13,10,9,18,14,5,7,11,9,10,15,12,11,13,10,10,10,9,7,9,11,12,9,8,4,10,9,6,8,11,11,15,11,17,18,12,9,7,13,11,12,13,20,5,10,7,12,5,7,9,4,6,4,6,4,3,3,1,4,3,1,2,1,0,0,0
2018/9/30,三軒家西１丁目,,計,1027,1778,0,12,14,12,13,16,12,8,11,10,10,9,10,6,7,9,8,12,11,10,20,21,26,24,21,26,32,22,22,22,18,24,22,26,30,38,28,27,25,24,31,26,12,15,24,22,22,27,23,24,41,25,30,16,26,13,18,23,17,24,21,21,19,11,15,20,23,29,34,28,35,24,26,22,16,21,19,23,20,32,7,20,16,20,16,11,14,6,10,8,9,5,4,3,1,5,3,1,2,1,0,0,0
2018/9/30,三軒家西２丁目,,男,0,645,0,3,1,1,3,1,2,4,2,3,4,6,3,1,3,1,1,9,3,5,6,6,7,12,8,7,15,12,9,6,10,10,8,6,5,6,13,6,5,8,4,10,5,7,14,9,5,11,14,10,6,10,8,13,5,15,10,11,6,17,8,10,8,8,8,11,9,11,8,10,12,15,12,8,6,14,9,2,8,9,8,4,3,3,4,5,6,3,3,3,1,1,0,0,0,0,2,1,0,0,0,1,0
2018/9/30,三軒家西２丁目,,女,0,640,0,4,2,3,5,4,4,3,6,4,2,1,3,3,4,6,4,1,1,3,5,7,4,4,5,5,11,10,6,7,8,7,3,6,6,5,6,3,5,9,4,10,5,7,10,10,9,6,8,3,9,5,12,4,14,9,10,6,12,8,6,10,5,11,5,9,10,9,11,13,15,5,14,8,13,9,5,14,9,9,5,5,11,10,6,9,9,7,6,10,2,2,3,3,6,4,3,2,0,0,0,1,0
2018/9/30,三軒家西２丁目,,計,705,1285,0,7,3,4,8,5,6,7,8,7,6,7,6,4,7,7,5,10,4,8,11,13,11,16,13,12,26,22,15,13,18,17,11,12,11,11,19,9,10,17,8,20,10,14,24,19,14,17,22,13,15,15,20,17,19,24,20,17,18,25,14,20,13,19,13,20,19,20,19,23,27,20,26,16,19,23,14,16,17,18,13,9,14,13,10,14,15,10,9,13,3,3,3,3,6,4,5,3,0,0,0,2,0
2018/9/30,三軒家西３丁目,,男,0,685,0,12,9,11,7,4,4,4,3,7,3,4,2,5,1,3,9,2,2,5,8,9,8,6,6,21,7,8,14,14,13,14,10,10,6,10,7,9,3,9,8,8,11,7,12,10,9,7,8,6,13,16,11,7,15,12,9,8,12,9,5,11,5,13,13,10,11,9,9,10,8,10,7,4,6,3,7,11,3,4,7,2,6,3,6,2,2,3,1,3,1,2,0,1,0,0,0,0,0,0,0,0,0
2018/9/30,三軒家西３丁目,,女,0,586,0,9,5,8,4,4,5,4,4,4,1,2,7,2,3,2,5,2,2,11,18,10,7,13,12,9,15,13,13,10,10,11,8,9,10,8,8,8,11,9,11,7,4,3,7,5,6,12,7,5,8,4,8,8,10,10,4,6,5,4,3,5,4,5,8,12,5,4,6,4,0,7,4,6,6,7,8,1,1,7,3,2,4,7,7,8,5,2,1,3,1,1,0,1,1,4,0,1,1,1,0,0,0
2018/9/30,三軒家西３丁目,,計,687,1271,0,21,14,19,11,8,9,8,7,11,4,6,9,7,4,5,14,4,4,16,26,19,15,19,18,30,22,21,27,24,23,25,18,19,16,18,15,17,14,18,19,15,15,10,19,15,15,19,15,11,21,20,19,15,25,22,13,14,17,13,8,16,9,18,21,22,16,13,15,14,8,17,11,10,12,10,15,12,4,11,10,4,10,10,13,10,7,5,2,6,2,3,0,2,1,4,0,1,1,1,0,0,0
2018/9/30,泉尾１丁目,,男,0,1984,0,6,19,16,14,20,9,14,14,11,18,21,12,11,16,17,19,24,21,11,24,28,15,36,22,22,22,21,19,24,18,17,24,26,26,22,18,26,22,25,22,22,30,25,33,37,32,37,37,26,38,37,17,14,32,25,16,24,24,21,21,15,22,23,23,35,31,28,36,39,43,36,29,25,15,32,23,28,26,26,18,13,17,16,12,8,10,6,8,1,7,2,3,3,2,1,1,0,0,1,0,0,0
2018/9/30,泉尾１丁目,,女,0,2062,0,14,13,13,8,10,10,11,19,17,17,15,20,22,18,13,18,14,16,20,20,11,17,13,15,16,15,22,15,12,24,31,17,24,25,30,27,23,21,25,24,30,15,34,33,22,36,31,23,35,28,24,29,21,29,33,21,34,30,26,17,41,27,26,31,22,24,24,34,38,37,38,34,21,32,30,28,29,33,18,28,28,26,20,15,18,4,17,8,12,5,11,11,6,4,1,2,6,5,1,1,0,0
2018/9/30,泉尾１丁目,,計,2027,4046,0,20,32,29,22,30,19,25,33,28,35,36,32,33,34,30,37,38,37,31,44,39,32,49,37,38,37,43,34,36,42,48,41,50,51,52,45,49,43,50,46,52,45,59,66,59,68,68,60,61,66,61,46,35,61,58,37,58,54,47,38,56,49,49,54,57,55,52,70,77,80,74,63,46,47,62,51,57,59,44,46,41,43,36,27,26,14,23,16,13,12,13,14,9,6,2,3,6,5,2,1,0,0
2018/9/30,泉尾２丁目,,男,0,779,0,2,5,3,3,2,1,4,4,10,5,8,8,8,12,10,14,7,11,8,7,7,9,10,6,9,2,8,3,5,4,8,9,5,6,10,4,13,10,13,13,7,8,5,14,18,18,15,8,17,10,6,15,9,10,8,16,7,7,8,9,5,9,5,8,13,11,9,12,15,11,16,14,12,13,11,10,11,11,4,9,9,5,13,5,8,6,9,4,3,2,0,0,2,0,0,1,0,0,1,1,0,0
2018/9/30,泉尾２丁目,,女,0,989,0,5,3,4,5,5,5,6,3,2,7,4,6,9,9,9,8,10,15,8,11,6,10,8,6,5,4,4,5,7,6,4,5,11,9,4,9,7,10,8,6,10,13,19,12,21,17,18,11,13,10,13,15,13,24,12,10,10,4,18,9,12,12,13,10,16,17,11,21,10,10,25,18,15,11,21,18,19,17,18,16,14,14,9,13,8,14,11,8,11,6,8,3,5,2,3,5,4,1,0,0,0,0
2018/9/30,泉尾２丁目,,計,855,1768,0,7,8,7,8,7,6,10,7,12,12,12,14,17,21,19,22,17,26,16,18,13,19,18,12,14,6,12,8,12,10,12,14,16,15,14,13,20,20,21,19,17,21,24,26,39,35,33,19,30,20,19,30,22,34,20,26,17,11,26,18,17,21,18,18,29,28,20,33,25,21,41,32,27,24,32,28,30,28,22,25,23,19,22,18,16,20,20,12,14,8,8,3,7,2,3,6,4,1,1,1,0,0
2018/9/30,泉尾３丁目,,男,0,1027,0,9,12,14,10,15,14,15,14,11,20,10,13,10,11,4,13,7,5,7,8,12,8,10,10,9,14,12,13,10,16,19,13,15,14,13,19,14,19,21,19,14,15,15,17,17,18,22,17,11,19,17,15,8,11,11,7,8,11,13,13,15,9,8,9,20,15,14,7,15,13,16,10,5,5,10,6,5,6,5,6,3,9,6,4,6,3,3,1,2,4,0,1,2,0,2,1,0,0,0,0,0,0
2018/9/30,泉尾３丁目,,女,0,990,0,7,11,13,12,12,11,10,10,8,9,13,5,9,15,5,17,10,9,15,8,11,10,4,11,7,9,11,11,14,11,16,6,12,14,18,14,19,11,17,21,12,11,19,22,13,15,16,12,11,15,16,8,4,10,12,7,10,11,8,13,4,18,8,9,11,10,12,13,16,11,16,12,8,10,12,10,8,6,10,11,7,6,11,5,9,3,1,8,6,1,8,1,1,1,2,2,0,0,2,0,0,0
2018/9/30,泉尾３丁目,,計,925,2017,0,16,23,27,22,27,25,25,24,19,29,23,18,19,26,9,30,17,14,22,16,23,18,14,21,16,23,23,24,24,27,35,19,27,28,31,33,33,30,38,40,26,26,34,39,30,33,38,29,22,34,33,23,12,21,23,14,18,22,21,26,19,27,16,18,31,25,26,20,31,24,32,22,13,15,22,16,13,12,15,17,10,15,17,9,15,6,4,9,8,5,8,2,3,1,4,3,0,0,2,0,0,0
2018/9/30,泉尾４丁目,,男,0,826,0,8,9,8,6,11,2,6,7,2,3,2,3,6,8,5,9,9,4,9,11,4,6,9,10,10,8,8,10,8,14,13,13,11,9,7,6,10,3,7,9,10,8,10,19,17,8,13,13,17,10,17,16,13,13,15,15,12,10,8,15,11,9,12,17,20,14,8,9,12,11,11,12,14,7,11,9,11,9,8,6,4,9,3,4,4,5,4,2,4,1,2,0,0,0,1,0,0,0,0,0,0,0
2018/9/30,泉尾４丁目,,女,0,880,0,6,5,9,4,4,6,6,7,4,4,4,6,7,4,6,9,9,8,11,4,13,6,12,7,8,8,8,12,5,10,16,10,7,9,10,12,6,13,5,8,7,9,9,9,14,20,6,9,9,10,16,14,14,13,16,20,13,7,7,8,9,6,14,12,7,15,12,16,13,16,13,26,7,6,17,19,10,12,8,6,8,2,19,7,5,6,10,9,4,7,6,1,1,2,4,3,2,0,0,2,0,0
2018/9/30,泉尾４丁目,,計,885,1706,0,14,14,17,10,15,8,12,14,6,7,6,9,13,12,11,18,18,12,20,15,17,12,21,17,18,16,16,22,13,24,29,23,18,18,17,18,16,16,12,17,17,17,19,28,31,28,19,22,26,20,33,30,27,26,31,35,25,17,15,23,20,15,26,29,27,29,20,25,25,27,24,38,21,13,28,28,21,21,16,12,12,11,22,11,9,11,14,11,8,8,8,1,1,2,5,3,2,0,0,2,0,0
2018/9/30,泉尾５丁目,,男,0,931,0,5,2,7,6,9,5,13,5,9,13,11,8,19,18,13,12,10,16,8,9,10,11,7,12,10,12,8,11,11,10,9,2,9,9,9,8,13,8,12,15,10,11,16,20,14,24,18,15,21,16,12,14,13,13,17,11,19,14,10,11,10,6,6,7,13,10,11,11,14,9,12,16,11,8,6,10,12,12,5,3,7,3,6,3,5,3,3,3,4,4,3,1,0,0,0,1,0,0,0,0,0,0
2018/9/30,泉尾５丁目,,女,0,944,0,3,6,7,4,9,9,7,11,12,11,13,14,10,8,10,12,11,13,9,8,8,10,12,9,9,9,4,6,8,7,9,7,12,11,7,11,13,11,15,9,8,21,17,17,14,21,13,14,18,14,13,18,8,12,17,10,7,9,7,12,5,11,12,9,11,10,10,16,6,15,13,9,9,9,16,11,11,9,10,7,7,11,19,6,5,6,7,10,4,4,3,3,1,2,1,0,1,0,0,1,0,0
2018/9/30,泉尾５丁目,,計,831,1875,0,8,8,14,10,18,14,20,16,21,24,24,22,29,26,23,24,21,29,17,17,18,21,19,21,19,21,12,17,19,17,18,9,21,20,16,19,26,19,27,24,18,32,33,37,28,45,31,29,39,30,25,32,21,25,34,21,26,23,17,23,15,17,18,16,24,20,21,27,20,24,25,25,20,17,22,21,23,21,15,10,14,14,25,9,10,9,10,13,8,8,6,4,1,2,1,1,1,0,0,1,0,0
2018/9/30,泉尾６丁目,,男,0,20,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,泉尾６丁目,,女,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,3,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,泉尾６丁目,,計,20,35,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,2,0,2,0,0,2,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,3,1,0,0,1,0,0,4,0,3,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,泉尾７丁目,,男,0,1201,0,7,7,8,5,7,1,8,11,6,6,2,2,10,12,6,11,8,20,16,12,14,14,14,8,13,15,8,9,14,14,11,12,9,11,11,9,13,9,8,8,7,7,13,18,11,18,17,23,25,12,16,15,13,20,14,14,17,15,18,14,15,13,17,12,18,20,7,30,23,34,24,27,24,6,26,16,23,24,25,13,15,18,14,8,10,11,8,6,7,5,3,3,0,0,0,0,0,0,0,0,0,0
2018/9/30,泉尾７丁目,,女,0,1380,0,5,5,8,7,9,4,4,5,6,3,5,8,5,10,8,5,11,8,8,12,14,12,14,12,10,13,10,9,3,6,6,6,4,14,15,8,6,11,6,10,5,15,14,7,19,22,21,21,22,26,21,20,19,15,12,18,20,25,16,24,20,16,17,20,19,19,23,27,32,28,48,32,16,23,39,36,37,28,22,21,25,25,21,20,12,18,10,6,10,10,5,3,2,0,1,0,0,1,1,0,0,0
2018/9/30,泉尾７丁目,,計,1350,2581,0,12,12,16,12,16,5,12,16,12,9,7,10,15,22,14,16,19,28,24,24,28,26,28,20,23,28,18,18,17,20,17,18,13,25,26,17,19,20,14,18,12,22,27,25,30,40,38,44,47,38,37,35,32,35,26,32,37,40,34,38,35,29,34,32,37,39,30,57,55,62,72,59,40,29,65,52,60,52,47,34,40,43,35,28,22,29,18,12,17,15,8,6,2,0,1,0,0,1,1,0,0,0
2018/9/30,千島１丁目,,男,0,1403,0,6,7,11,15,7,8,11,10,18,14,21,29,25,28,27,22,16,24,14,14,21,20,6,9,12,12,10,15,13,13,14,18,16,15,12,10,11,9,15,17,14,27,16,39,29,36,36,30,31,35,29,18,14,22,14,22,18,16,11,12,12,9,11,20,15,15,13,19,19,17,13,20,7,15,16,12,12,8,10,11,13,8,6,7,8,5,2,6,6,1,1,1,0,0,1,0,0,0,0,0,0,0
2018/9/30,千島１丁目,,女,0,1464,0,9,12,9,8,7,15,15,13,7,18,18,30,13,19,22,23,20,24,17,18,15,12,15,20,6,18,12,10,11,19,7,18,16,11,6,11,10,17,21,26,18,23,27,32,40,30,24,37,28,26,26,15,11,19,10,18,12,14,10,16,12,10,9,15,10,14,18,17,20,25,18,16,15,14,21,14,22,11,14,10,3,11,15,20,7,10,11,9,6,7,4,2,5,4,2,3,3,1,2,0,0,0
2018/9/30,千島１丁目,,計,1232,2867,0,15,19,20,23,14,23,26,23,25,32,39,59,38,47,49,45,36,48,31,32,36,32,21,29,18,30,22,25,24,32,21,36,32,26,18,21,21,26,36,43,32,50,43,71,69,66,60,67,59,61,55,33,25,41,24,40,30,30,21,28,24,19,20,35,25,29,31,36,39,42,31,36,22,29,37,26,34,19,24,21,16,19,21,27,15,15,13,15,12,8,5,3,5,4,3,3,3,1,2,0,0,0
2018/9/30,千島２丁目,,男,0,1649,0,13,8,9,6,4,8,6,10,5,3,3,6,10,4,5,8,8,10,8,7,14,16,11,10,10,11,10,12,17,9,12,20,19,13,20,20,23,7,18,27,20,22,14,29,26,19,35,23,23,31,20,20,30,24,22,25,21,28,24,19,21,30,26,41,25,29,32,31,40,35,61,45,22,34,20,33,33,25,26,18,18,15,16,12,6,6,6,7,5,0,4,5,2,1,2,1,0,0,0,1,0,0
2018/9/30,千島２丁目,,女,0,1489,0,3,5,7,10,4,7,3,4,5,6,5,8,2,4,9,8,8,15,8,7,8,11,9,8,14,15,14,14,10,12,9,18,10,15,12,17,17,15,15,15,8,13,13,17,20,21,24,25,21,18,16,22,18,16,17,27,27,17,30,20,22,21,18,21,23,26,41,26,28,39,40,35,17,21,23,28,28,39,22,23,18,26,11,20,16,14,15,5,13,9,2,5,7,3,1,2,2,2,1,0,0,0
2018/9/30,千島２丁目,,計,2056,3138,0,16,13,16,16,8,15,9,14,10,9,8,14,12,8,14,16,16,25,16,14,22,27,20,18,24,26,24,26,27,21,21,38,29,28,32,37,40,22,33,42,28,35,27,46,46,40,59,48,44,49,36,42,48,40,39,52,48,45,54,39,43,51,44,62,48,55,73,57,68,74,101,80,39,55,43,61,61,64,48,41,36,41,27,32,22,20,21,12,18,9,6,10,9,4,3,3,2,2,1,1,0,0
2018/9/30,千島３丁目,,男,0,897,0,10,10,8,7,12,6,10,9,3,10,4,5,8,10,10,8,6,9,9,8,10,5,3,8,10,9,4,11,9,15,13,9,9,10,9,11,10,13,17,7,10,9,11,12,15,19,16,18,13,15,15,8,10,13,12,11,5,14,10,10,8,7,8,11,10,13,13,13,21,10,21,17,9,14,14,12,12,16,12,7,5,10,6,7,0,5,4,2,1,2,1,2,1,2,1,0,0,0,0,0,0,0
2018/9/30,千島３丁目,,女,0,918,0,8,6,7,9,6,11,2,6,8,11,4,10,6,8,7,6,7,8,2,6,6,7,6,12,10,7,14,8,9,12,13,13,9,9,9,14,10,5,10,11,15,10,11,9,10,11,12,14,16,13,8,15,7,10,10,10,11,9,5,12,9,8,7,14,12,12,14,14,9,18,22,22,11,11,12,9,12,13,20,15,12,17,10,10,6,8,6,9,2,1,2,3,4,2,4,1,3,1,2,1,0,0
2018/9/30,千島３丁目,,計,989,1815,0,18,16,15,16,18,17,12,15,11,21,8,15,14,18,17,14,13,17,11,14,16,12,9,20,20,16,18,19,18,27,26,22,18,19,18,25,20,18,27,18,25,19,22,21,25,30,28,32,29,28,23,23,17,23,22,21,16,23,15,22,17,15,15,25,22,25,27,27,30,28,43,39,20,25,26,21,24,29,32,22,17,27,16,17,6,13,10,11,3,3,3,5,5,4,5,1,3,1,2,1,0,0
2018/9/30,北村１丁目,,男,0,541,0,5,5,1,5,5,6,5,3,1,2,6,4,8,3,4,7,4,3,3,2,7,2,4,5,1,1,4,4,6,8,2,13,5,3,5,8,4,7,8,7,7,5,5,12,11,9,11,10,6,5,12,5,4,11,10,7,4,5,10,7,8,0,7,4,8,16,7,11,10,10,13,13,4,8,7,7,6,7,1,5,4,8,6,9,7,4,3,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0
