﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,今福西１丁目,,男,,1077,,8,4,3,10,8,7,5,8,15,10,3,11,16,10,16,19,15,11,14,11,12,12,6,10,14,15,8,13,12,16,20,15,9,8,19,10,17,17,15,26,16,20,17,24,24,28,30,22,18,23,13,25,18,11,19,15,15,9,12,4,16,11,9,10,14,16,12,14,12,4,9,12,8,7,8,6,6,7,11,3,6,2,5,5,4,5,4,3,,2,2,1,,1,,,,,1,,,
2014/9/30,今福西１丁目,,女,,1161,,13,5,7,6,9,5,13,9,12,6,7,9,13,8,15,12,19,10,17,9,12,15,13,8,10,17,11,20,16,21,14,14,14,17,9,16,10,11,14,17,28,20,27,26,22,29,33,22,17,25,14,21,18,18,14,6,25,12,8,11,10,11,11,8,16,17,12,11,5,5,14,7,11,8,9,10,9,10,7,14,6,8,4,10,6,9,8,4,3,5,2,2,3,1,,2,2,,1,1,,
2014/9/30,今福西１丁目,,総,1084,2238,,21,9,10,16,17,12,18,17,27,16,10,20,29,18,31,31,34,21,31,20,24,27,19,18,24,32,19,33,28,37,34,29,23,25,28,26,27,28,29,43,44,40,44,50,46,57,63,44,35,48,27,46,36,29,33,21,40,21,20,15,26,22,20,18,30,33,24,25,17,9,23,19,19,15,17,16,15,17,18,17,12,10,9,15,10,14,12,7,3,7,4,3,3,2,,2,2,,2,1,,
2014/9/30,今福西２丁目,,男,,1269,,3,5,12,18,21,16,14,17,27,15,16,10,14,11,14,14,13,13,11,13,13,11,6,11,8,9,10,11,14,16,15,18,9,7,15,22,16,10,22,25,33,26,29,25,35,23,29,18,22,14,17,19,18,12,14,9,11,9,11,17,7,17,21,18,24,19,26,16,18,12,9,10,14,19,9,2,17,14,12,4,8,8,7,2,6,3,3,2,2,2,,1,1,,,,,,,,,
2014/9/30,今福西２丁目,,女,,1413,,5,10,12,12,17,13,16,16,23,13,14,19,17,16,9,19,12,14,12,9,11,12,7,12,8,16,8,16,12,12,13,10,14,16,14,25,16,31,28,30,28,33,27,34,26,28,31,20,17,12,19,15,14,12,15,11,17,19,14,14,18,16,16,23,17,19,21,31,20,12,15,16,10,21,9,13,11,17,14,4,15,9,9,7,12,8,4,5,5,6,6,2,2,3,1,,,1,,,,
2014/9/30,今福西２丁目,,総,1176,2682,,8,15,24,30,38,29,30,33,50,28,30,29,31,27,23,33,25,27,23,22,24,23,13,23,16,25,18,27,26,28,28,28,23,23,29,47,32,41,50,55,61,59,56,59,61,51,60,38,39,26,36,34,32,24,29,20,28,28,25,31,25,33,37,41,41,38,47,47,38,24,24,26,24,40,18,15,28,31,26,8,23,17,16,9,18,11,7,7,7,8,6,3,3,3,1,,,1,,,,
2014/9/30,今福西３丁目,,男,,745,,13,5,9,3,4,11,5,6,6,5,9,8,8,8,4,6,3,8,10,5,11,8,12,12,6,9,12,14,12,15,16,8,16,11,10,15,17,9,8,12,11,8,17,13,13,20,7,4,9,13,8,6,6,11,4,10,5,5,6,11,9,7,7,5,,8,10,18,5,8,12,11,9,9,4,3,7,9,5,7,8,5,3,2,1,9,,,2,1,,,2,2,,1,,,,,,
2014/9/30,今福西３丁目,,女,,858,,8,6,6,6,6,5,5,5,6,8,6,10,5,8,7,6,10,4,4,11,12,7,7,10,10,12,14,15,12,7,11,11,18,15,13,8,9,13,11,12,13,15,13,11,16,21,12,7,7,15,5,7,12,12,9,8,10,4,6,9,12,5,2,11,16,17,12,12,6,14,11,10,14,6,14,11,4,9,12,7,12,9,7,5,5,8,11,3,4,1,2,1,5,2,1,2,,,2,1,1,
2014/9/30,今福西３丁目,,総,792,1603,,21,11,15,9,10,16,10,11,12,13,15,18,13,16,11,12,13,12,14,16,23,15,19,22,16,21,26,29,24,22,27,19,34,26,23,23,26,22,19,24,24,23,30,24,29,41,19,11,16,28,13,13,18,23,13,18,15,9,12,20,21,12,9,16,16,25,22,30,11,22,23,21,23,15,18,14,11,18,17,14,20,14,10,7,6,17,11,3,6,2,2,1,7,4,1,3,,,2,1,1,
2014/9/30,今福西４丁目,,男,,481,,,2,4,1,4,2,5,1,1,6,1,4,,3,2,3,5,6,3,2,1,1,6,6,4,7,6,8,12,16,10,8,14,11,7,3,5,5,6,9,8,7,8,4,6,4,6,7,6,8,7,9,2,7,7,2,7,6,6,6,4,8,7,5,10,9,7,13,3,6,13,4,3,11,6,6,5,3,6,3,4,,4,2,2,3,2,1,4,2,1,1,,,,,,,,,,
2014/9/30,今福西４丁目,,女,,483,,5,4,,1,1,4,,3,2,,4,2,5,2,4,4,,5,5,4,3,5,5,6,3,11,8,8,7,6,5,6,11,5,5,7,5,7,17,8,7,11,10,12,6,10,7,8,5,6,6,9,3,6,7,3,4,1,7,3,4,4,5,6,9,4,8,5,8,7,10,8,5,8,8,3,3,5,9,8,5,2,9,2,2,2,2,,3,2,1,1,,1,,,,,,,,
2014/9/30,今福西４丁目,,総,558,964,,5,6,4,2,5,6,5,4,3,6,5,6,5,5,6,7,5,11,8,6,4,6,11,12,7,18,14,16,19,22,15,14,25,16,12,10,10,12,23,17,15,18,18,16,12,14,13,15,11,14,13,18,5,13,14,5,11,7,13,9,8,12,12,11,19,13,15,18,11,13,23,12,8,19,14,9,8,8,15,11,9,2,13,4,4,5,4,1,7,4,2,2,,1,,,,,,,,
2014/9/30,今福西５丁目,,男,,864,,9,8,5,6,4,5,10,5,7,6,7,5,5,11,5,15,9,9,7,10,6,13,12,9,13,9,6,9,8,16,15,17,18,7,11,10,19,18,9,20,9,6,13,22,12,15,12,11,5,6,15,9,13,8,7,5,16,9,5,9,8,15,12,7,15,21,19,15,13,2,12,8,6,11,9,8,7,8,7,13,8,8,7,5,5,3,4,2,1,,1,1,1,,1,,,1,,,,
2014/9/30,今福西５丁目,,女,,873,,9,4,4,8,2,5,7,5,7,5,8,3,7,6,10,4,7,3,7,4,7,8,8,8,7,11,13,8,9,14,11,9,16,9,8,11,8,15,19,10,18,16,19,9,10,9,10,18,7,9,6,10,15,7,14,6,6,10,9,12,11,6,16,7,12,13,21,5,4,14,12,15,14,18,17,11,12,9,16,9,15,6,10,11,6,4,9,7,9,4,2,1,1,1,,,,,1,,,
2014/9/30,今福西５丁目,,総,907,1737,,18,12,9,14,6,10,17,10,14,11,15,8,12,17,15,19,16,12,14,14,13,21,20,17,20,20,19,17,17,30,26,26,34,16,19,21,27,33,28,30,27,22,32,31,22,24,22,29,12,15,21,19,28,15,21,11,22,19,14,21,19,21,28,14,27,34,40,20,17,16,24,23,20,29,26,19,19,17,23,22,23,14,17,16,11,7,13,9,10,4,3,2,2,1,1,,,1,1,,,
2014/9/30,今福西６丁目,,男,,2199,,23,25,55,53,58,74,76,68,57,63,48,50,31,28,17,13,17,14,16,7,8,9,8,8,15,7,12,9,13,18,7,21,18,28,47,58,72,61,69,93,79,77,62,74,48,47,34,30,23,27,21,23,21,17,7,14,10,11,13,11,10,13,5,11,11,11,15,16,10,4,11,10,7,5,4,5,4,2,2,4,2,2,3,3,2,1,1,1,,,1,,,,,,,,,,,
2014/9/30,今福西６丁目,,女,,2255,,22,33,27,52,56,58,65,75,76,64,51,50,33,26,19,12,15,14,16,8,4,9,7,10,10,8,17,10,10,11,19,21,37,50,46,60,78,77,68,84,85,68,79,59,48,30,43,36,10,23,19,16,19,14,14,13,15,6,14,13,13,9,13,10,15,12,11,10,8,14,8,5,7,11,8,6,7,4,4,5,4,7,6,4,4,4,2,2,2,3,1,1,1,1,1,,,,,,,
2014/9/30,今福西６丁目,,総,1519,4454,,45,58,82,105,114,132,141,143,133,127,99,100,64,54,36,25,32,28,32,15,12,18,15,18,25,15,29,19,23,29,26,42,55,78,93,118,150,138,137,177,164,145,141,133,96,77,77,66,33,50,40,39,40,31,21,27,25,17,27,24,23,22,18,21,26,23,26,26,18,18,19,15,14,16,12,11,11,6,6,9,6,9,9,7,6,5,3,3,2,3,2,1,1,1,1,,,,,,,
2014/9/30,今福東１丁目,,男,,1521,,24,18,17,17,16,12,18,17,13,11,14,4,15,12,15,14,8,13,12,10,12,9,11,12,9,13,20,22,29,15,22,28,31,23,23,23,27,28,35,34,37,23,31,30,25,18,23,33,24,17,15,16,13,12,14,13,10,9,10,19,10,13,16,16,24,26,18,19,10,24,20,22,28,21,27,19,14,15,18,14,9,6,6,4,6,2,4,,2,3,1,1,,,2,,,,1,,2,
2014/9/30,今福東１丁目,,女,,1760,,16,14,17,11,14,5,16,5,16,11,15,11,14,12,9,11,18,16,7,7,17,11,16,18,19,17,22,19,16,28,31,21,29,23,36,17,31,21,25,25,29,25,29,36,33,36,19,22,18,29,21,14,21,19,7,13,17,15,12,13,18,14,32,24,22,30,30,35,17,32,32,34,34,29,30,22,31,24,24,17,11,13,13,17,9,11,7,6,2,10,5,2,2,,2,1,1,1,,,1,
2014/9/30,今福東１丁目,,総,1613,3281,,40,32,34,28,30,17,34,22,29,22,29,15,29,24,24,25,26,29,19,17,29,20,27,30,28,30,42,41,45,43,53,49,60,46,59,40,58,49,60,59,66,48,60,66,58,54,42,55,42,46,36,30,34,31,21,26,27,24,22,32,28,27,48,40,46,56,48,54,27,56,52,56,62,50,57,41,45,39,42,31,20,19,19,21,15,13,11,6,4,13,6,3,2,,4,1,1,1,1,,3,
2014/9/30,今福東２丁目,,男,,1104,,8,3,7,10,9,8,4,9,13,10,6,10,18,11,11,8,10,10,6,10,13,9,10,9,9,16,13,11,13,14,18,12,14,9,7,13,11,16,11,20,27,14,20,25,14,16,28,24,8,15,23,14,17,7,13,15,6,9,13,12,11,12,15,23,17,17,19,28,13,8,17,13,17,13,13,9,5,9,12,11,6,8,8,6,8,6,6,2,2,7,3,2,2,3,,1,1,,,,2,
2014/9/30,今福東２丁目,,女,,1326,,12,9,8,12,11,13,11,9,4,7,5,11,6,12,7,11,17,9,11,17,11,16,12,10,8,9,15,8,16,11,14,11,15,14,14,15,17,15,20,15,18,20,18,22,28,14,22,19,16,16,20,16,8,16,17,17,15,11,22,15,7,14,26,17,22,18,18,29,14,15,16,21,19,14,12,9,19,22,17,18,7,19,15,14,15,12,8,9,4,8,3,8,8,6,6,5,4,5,2,2,1,
2014/9/30,今福東２丁目,,総,1188,2430,,20,12,15,22,20,21,15,18,17,17,11,21,24,23,18,19,27,19,17,27,24,25,22,19,17,25,28,19,29,25,32,23,29,23,21,28,28,31,31,35,45,34,38,47,42,30,50,43,24,31,43,30,25,23,30,32,21,20,35,27,18,26,41,40,39,35,37,57,27,23,33,34,36,27,25,18,24,31,29,29,13,27,23,20,23,18,14,11,6,15,6,10,10,9,6,6,5,5,2,2,3,
