﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,柏里１丁目,,男,,551,,5,2,3,3,6,3,2,6,3,3,6,4,4,4,2,5,5,1,3,3,9,3,11,7,6,4,9,11,6,25,15,16,8,10,10,9,5,10,6,6,10,17,11,8,6,5,8,7,7,5,8,7,1,7,7,6,5,6,4,5,2,11,8,6,10,5,11,11,5,10,8,9,8,5,3,5,5,3,2,1,1,4,2,2,1,3,4,,4,,1,1,1,,,,,,,,,
2014/3/31,柏里１丁目,,女,,580,,7,6,4,3,6,3,4,4,2,1,3,1,1,2,5,3,2,9,4,4,2,9,3,8,10,9,4,8,14,4,12,10,5,10,9,11,6,6,6,11,10,12,7,7,8,12,6,6,7,10,8,4,4,3,7,7,2,5,5,2,7,5,4,3,10,7,8,10,10,20,8,8,8,12,10,8,4,5,9,2,4,7,6,4,2,4,5,7,,3,4,4,,1,3,,1,2,1,,1,
2014/3/31,柏里１丁目,,総,638,1131,,12,8,7,6,12,6,6,10,5,4,9,5,5,6,7,8,7,10,7,7,11,12,14,15,16,13,13,19,20,29,27,26,13,20,19,20,11,16,12,17,20,29,18,15,14,17,14,13,14,15,16,11,5,10,14,13,7,11,9,7,9,16,12,9,20,12,19,21,15,30,16,17,16,17,13,13,9,8,11,3,5,11,8,6,3,7,9,7,4,3,5,5,1,1,3,,1,2,1,,1,
2014/3/31,柏里２丁目,,男,,628,,6,6,3,4,5,8,3,1,1,2,6,6,5,4,3,6,11,4,7,5,1,5,5,6,5,13,7,7,14,10,12,13,16,14,10,10,6,10,10,9,16,11,8,13,13,14,5,10,7,12,8,7,7,12,3,9,4,7,10,4,8,9,12,4,9,9,8,10,7,5,5,7,9,10,4,3,9,8,6,3,5,4,1,,2,1,4,,1,3,1,,,,,,1,1,,,,
2014/3/31,柏里２丁目,,女,,655,,6,4,8,5,2,4,7,2,2,2,5,5,6,9,6,1,5,7,3,7,6,2,4,7,4,11,10,10,9,3,11,15,8,14,9,11,13,11,9,13,16,16,13,9,10,10,10,8,4,11,9,4,10,5,12,5,6,2,7,2,8,4,9,10,10,13,10,7,1,9,6,12,11,4,5,8,7,11,7,3,9,5,3,2,4,5,9,2,1,5,2,2,2,1,,1,2,,,,,
2014/3/31,柏里２丁目,,総,751,1283,,12,10,11,9,7,12,10,3,3,4,11,11,11,13,9,7,16,11,10,12,7,7,9,13,9,24,17,17,23,13,23,28,24,28,19,21,19,21,19,22,32,27,21,22,23,24,15,18,11,23,17,11,17,17,15,14,10,9,17,6,16,13,21,14,19,22,18,17,8,14,11,19,20,14,9,11,16,19,13,6,14,9,4,2,6,6,13,2,2,8,3,2,2,1,,1,3,1,,,,
2014/3/31,柏里３丁目,,男,,706,,3,1,5,1,,3,1,1,,2,2,1,1,5,6,4,4,7,5,9,5,6,9,5,6,8,6,6,12,11,6,4,7,6,7,6,10,11,8,13,11,7,9,12,12,9,4,10,13,18,7,9,7,5,5,9,7,11,6,11,14,14,8,13,16,18,20,13,12,13,18,9,15,10,11,11,17,10,7,4,8,7,7,6,6,5,4,4,,4,2,,3,,1,1,,,,,,
2014/3/31,柏里３丁目,,女,,824,,1,5,1,4,2,5,2,,4,2,4,,6,3,3,3,10,6,7,6,9,4,6,5,6,9,8,6,7,6,11,9,4,12,5,6,5,7,6,8,9,9,6,8,15,7,14,7,10,5,13,6,14,13,7,7,5,14,8,7,9,10,10,16,14,15,21,16,15,21,24,17,18,16,12,17,19,21,11,13,11,19,16,8,8,6,4,4,3,3,9,6,5,3,3,3,,,1,,,
2014/3/31,柏里３丁目,,総,916,1530,,4,6,6,5,2,8,3,1,4,4,6,1,7,8,9,7,14,13,12,15,14,10,15,10,12,17,14,12,19,17,17,13,11,18,12,12,15,18,14,21,20,16,15,20,27,16,18,17,23,23,20,15,21,18,12,16,12,25,14,18,23,24,18,29,30,33,41,29,27,34,42,26,33,26,23,28,36,31,18,17,19,26,23,14,14,11,8,8,3,7,11,6,8,3,4,4,,,1,,,
2014/3/31,花川１丁目,,男,,631,,4,9,4,4,6,2,7,8,4,6,6,5,9,7,8,7,3,6,2,7,4,14,4,2,4,4,6,9,1,9,7,8,5,5,6,6,9,9,6,8,13,10,16,12,6,11,14,7,9,8,10,7,6,7,3,10,6,6,3,7,9,11,9,18,7,12,12,5,5,5,13,10,6,11,7,4,7,6,11,9,5,8,2,7,5,3,2,2,4,2,1,,,,1,,1,,,,,
2014/3/31,花川１丁目,,女,,649,,2,4,1,2,2,1,4,7,2,5,6,3,3,8,4,4,6,7,6,6,6,4,3,3,3,7,5,8,4,10,7,8,3,10,6,8,7,7,10,4,8,13,15,10,12,6,6,8,7,10,9,8,4,6,11,5,9,2,4,6,6,4,15,5,14,11,12,5,9,12,9,14,16,10,7,10,12,11,14,9,6,8,12,6,8,6,5,6,2,1,7,2,1,5,1,,,,,3,,
2014/3/31,花川１丁目,,総,633,1280,,6,13,5,6,8,3,11,15,6,11,12,8,12,15,12,11,9,13,8,13,10,18,7,5,7,11,11,17,5,19,14,16,8,15,12,14,16,16,16,12,21,23,31,22,18,17,20,15,16,18,19,15,10,13,14,15,15,8,7,13,15,15,24,23,21,23,24,10,14,17,22,24,22,21,14,14,19,17,25,18,11,16,14,13,13,9,7,8,6,3,8,2,1,5,2,,1,,,3,,
2014/3/31,花川２丁目,,男,,1002,,9,11,14,10,11,12,10,13,8,11,8,15,7,12,9,4,4,8,3,11,8,13,12,13,8,11,8,19,18,17,15,11,13,19,23,19,23,21,18,20,23,9,27,17,10,14,12,14,16,12,17,13,6,12,16,9,12,12,11,9,8,9,10,10,16,16,13,23,6,6,15,7,15,7,10,4,7,5,4,6,3,7,7,2,2,3,2,2,2,1,1,,1,1,1,,,,,,,
2014/3/31,花川２丁目,,女,,1083,,12,12,16,10,7,10,8,13,6,8,9,14,9,11,7,9,7,13,12,10,13,9,13,7,13,17,12,17,19,27,17,18,14,18,18,12,16,15,21,15,23,22,19,25,14,16,15,13,8,25,12,12,8,18,12,8,9,7,8,6,14,2,9,15,17,26,13,8,6,14,11,9,15,11,7,3,9,11,9,9,10,7,6,7,7,5,8,5,3,2,2,1,5,,1,,,1,,,1,
2014/3/31,花川２丁目,,総,990,2085,,21,23,30,20,18,22,18,26,14,19,17,29,16,23,16,13,11,21,15,21,21,22,25,20,21,28,20,36,37,44,32,29,27,37,41,31,39,36,39,35,46,31,46,42,24,30,27,27,24,37,29,25,14,30,28,17,21,19,19,15,22,11,19,25,33,42,26,31,12,20,26,16,30,18,17,7,16,16,13,15,13,14,13,9,9,8,10,7,5,3,3,1,6,1,2,,,1,,,1,
2014/3/31,歌島１丁目,,男,,1024,,14,1,13,7,9,9,5,5,9,7,8,8,13,4,11,9,3,8,11,12,8,9,10,15,13,11,21,15,14,16,11,13,16,12,14,12,10,12,20,21,15,18,23,15,16,14,20,22,13,12,16,11,9,13,10,15,7,13,12,20,15,16,19,13,18,13,17,16,11,14,5,18,8,5,8,9,7,11,12,6,6,6,4,3,5,5,1,9,1,2,,1,3,1,,,2,1,,,,
2014/3/31,歌島１丁目,,女,,994,,7,5,5,6,4,6,12,7,4,3,5,11,8,10,6,17,7,10,11,12,6,6,11,13,13,14,16,11,12,13,14,6,10,11,16,14,13,11,19,13,21,18,22,16,17,17,13,15,19,4,15,12,9,11,9,12,6,10,6,11,17,10,9,18,14,10,25,11,16,7,6,12,17,10,12,12,9,13,4,9,8,8,11,7,7,6,8,4,9,9,6,1,1,4,2,,,,1,,,
2014/3/31,歌島１丁目,,総,1045,2018,,21,6,18,13,13,15,17,12,13,10,13,19,21,14,17,26,10,18,22,24,14,15,21,28,26,25,37,26,26,29,25,19,26,23,30,26,23,23,39,34,36,36,45,31,33,31,33,37,32,16,31,23,18,24,19,27,13,23,18,31,32,26,28,31,32,23,42,27,27,21,11,30,25,15,20,21,16,24,16,15,14,14,15,10,12,11,9,13,10,11,6,2,4,5,2,,2,1,1,,,
2014/3/31,歌島２丁目,,男,,979,,10,11,13,6,7,11,8,10,15,15,12,11,22,16,21,15,10,14,8,9,9,10,19,11,8,13,14,13,11,7,11,9,15,9,19,13,19,15,20,13,14,26,23,15,17,23,12,17,17,20,9,15,15,7,11,15,5,9,10,9,10,12,12,15,12,10,13,7,5,4,8,5,8,9,2,8,5,6,3,3,3,5,4,8,2,1,2,1,2,1,1,,1,,,,,,,,,
2014/3/31,歌島２丁目,,女,,905,,5,7,8,7,9,10,14,9,6,15,10,9,15,14,11,9,16,7,11,15,10,4,5,4,15,18,14,9,9,14,10,6,15,13,12,10,9,15,15,13,22,27,24,22,23,20,19,15,7,13,11,9,14,11,11,8,6,10,13,7,10,8,6,10,12,8,10,6,3,13,11,10,8,10,4,3,9,4,4,8,2,1,6,2,1,2,3,2,5,,,,,,3,,,1,1,,,
2014/3/31,歌島２丁目,,総,835,1884,,15,18,21,13,16,21,22,19,21,30,22,20,37,30,32,24,26,21,19,24,19,14,24,15,23,31,28,22,20,21,21,15,30,22,31,23,28,30,35,26,36,53,47,37,40,43,31,32,24,33,20,24,29,18,22,23,11,19,23,16,20,20,18,25,24,18,23,13,8,17,19,15,16,19,6,11,14,10,7,11,5,6,10,10,3,3,5,3,7,1,1,,1,,3,,,1,1,,,
2014/3/31,歌島３丁目,,男,,970,,9,8,5,2,7,8,5,5,5,6,5,5,9,3,10,11,9,10,10,9,12,13,17,12,8,14,8,8,12,8,13,10,12,15,9,14,15,11,7,13,15,14,13,8,15,7,12,6,10,6,15,10,11,16,12,8,11,10,11,7,10,14,14,20,23,22,17,18,11,15,19,17,17,13,19,15,16,16,18,11,9,9,6,7,6,2,3,5,3,3,,,1,,1,,,,1,,,
