﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,平野馬場１丁目,,男,,272,,11,8,5,5,2,7,6,2,3,2,,1,2,2,1,3,3,2,3,2,1,2,2,5,2,6,8,12,8,15,12,8,6,6,3,5,4,6,2,5,2,3,4,3,3,1,,,2,1,2,1,4,2,4,1,3,1,4,2,3,4,2,2,4,3,1,,3,1,2,,3,3,1,,2,,1,,3,1,,1,,,,,1,,,,,,,,,,,,,
2013/9/30,平野馬場１丁目,,女,,237,,10,8,3,3,7,2,1,,2,,,1,1,,1,,2,1,1,2,2,2,3,1,11,8,6,14,12,9,5,8,7,8,6,4,2,1,2,5,2,5,3,1,2,1,1,2,1,,2,2,2,4,5,1,3,,,1,,2,2,4,1,,3,1,3,,,3,2,2,,1,1,3,1,2,1,,,1,,1,1,1,,1,,,,,,,1,,,,,
2013/9/30,平野馬場１丁目,,総,221,509,,21,16,8,8,9,9,7,2,5,2,,2,3,2,2,3,5,3,4,4,3,4,5,6,13,14,14,26,20,24,17,16,13,14,9,9,6,7,4,10,4,8,7,4,5,2,1,2,3,1,4,3,6,6,9,2,6,1,4,3,3,6,4,6,5,3,4,1,6,1,2,3,5,5,1,1,3,3,2,2,4,1,,2,,1,1,1,1,1,,,,,,,1,,,,,
2013/9/30,平野馬場２丁目,,男,,328,,5,1,5,1,4,2,3,2,,1,1,1,4,1,,2,1,5,1,1,6,4,2,7,5,6,5,5,6,3,3,3,3,11,6,7,9,7,4,7,3,4,7,4,8,9,7,4,3,6,8,8,2,2,4,2,5,4,5,,2,3,5,2,8,7,6,3,2,2,3,1,7,3,4,6,1,2,4,2,3,2,,,1,,,2,1,,1,,,,,,,,,,,
2013/9/30,平野馬場２丁目,,女,,328,,2,6,4,6,2,3,5,1,2,2,2,3,,2,2,4,3,3,2,2,1,3,2,4,4,6,9,6,6,6,5,6,2,5,4,10,3,5,6,6,5,4,6,3,4,9,4,4,4,2,1,2,3,4,5,1,5,1,2,3,2,2,3,5,9,7,6,2,3,7,,5,1,3,4,6,3,6,4,3,2,3,1,2,3,1,1,2,1,3,,,,,,,1,,,,,
2013/9/30,平野馬場２丁目,,総,343,656,,7,7,9,7,6,5,8,3,2,3,3,4,4,3,2,6,4,8,3,3,7,7,4,11,9,12,14,11,12,9,8,9,5,16,10,17,12,12,10,13,8,8,13,7,12,18,11,8,7,8,9,10,5,6,9,3,10,5,7,3,4,5,8,7,17,14,12,5,5,9,3,6,8,6,8,12,4,8,8,5,5,5,1,2,4,1,1,4,2,3,1,,,,,,1,,,,,
2013/9/30,平野北１丁目,,男,,539,,7,6,6,2,5,7,3,3,3,5,1,3,3,3,8,4,7,6,9,3,3,5,4,2,4,6,4,5,7,7,11,4,15,12,7,13,11,5,12,9,6,13,10,10,15,4,5,6,9,7,8,6,9,4,12,7,6,5,4,7,5,7,4,3,9,12,8,9,5,8,8,10,4,6,3,4,7,7,5,3,4,3,4,4,1,,1,1,1,,,,,,,,,,,,,
2013/9/30,平野北１丁目,,女,,609,,6,9,2,8,4,3,4,2,7,6,6,3,2,2,7,5,4,2,5,5,7,6,4,10,6,6,4,8,5,8,12,6,13,14,10,7,8,8,9,9,17,13,6,10,8,5,11,8,11,5,8,6,6,5,9,4,4,5,6,3,5,7,11,10,10,8,12,10,10,11,8,7,5,7,10,6,6,4,9,7,5,3,5,2,3,3,3,2,3,2,3,2,1,1,2,1,1,,,1,1,
2013/9/30,平野北１丁目,,総,563,1148,,13,15,8,10,9,10,7,5,10,11,7,6,5,5,15,9,11,8,14,8,10,11,8,12,10,12,8,13,12,15,23,10,28,26,17,20,19,13,21,18,23,26,16,20,23,9,16,14,20,12,16,12,15,9,21,11,10,10,10,10,10,14,15,13,19,20,20,19,15,19,16,17,9,13,13,10,13,11,14,10,9,6,9,6,4,3,4,3,4,2,3,2,1,1,2,1,1,,,1,1,
2013/9/30,平野北２丁目,,男,,407,,7,9,6,3,5,3,2,3,2,5,3,5,4,2,7,4,1,5,3,4,6,5,6,3,4,8,6,5,9,4,9,4,6,7,7,15,9,6,10,4,9,8,6,5,2,5,6,3,4,5,7,2,4,5,5,2,3,6,4,3,2,5,7,6,6,7,10,4,3,1,4,2,2,6,3,1,3,5,2,,3,5,3,,3,1,1,1,,,,,,1,,,,,,,,
