﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,今福西１丁目,,男,,1078,,4,3,10,9,10,6,10,15,10,3,11,16,11,15,19,15,11,14,11,9,13,6,9,14,13,8,13,14,12,17,13,11,12,18,8,17,17,16,25,13,21,18,25,29,29,32,23,18,23,13,24,17,12,17,16,14,10,12,4,17,11,9,10,14,15,12,14,12,4,9,12,6,7,9,8,6,9,10,4,6,1,6,5,4,6,4,3,,2,2,1,,1,,,,,1,,,,
2013/9/30,今福西１丁目,,女,,1166,,5,8,8,10,5,13,8,12,6,7,9,14,9,15,12,19,10,17,7,13,15,13,8,14,20,11,18,18,21,15,17,10,19,10,15,7,11,12,17,26,19,27,26,23,32,33,22,18,25,12,23,18,17,14,6,23,12,9,12,10,11,13,8,16,18,12,11,5,5,15,8,10,9,9,11,9,10,7,14,6,8,4,11,5,9,8,4,3,6,2,3,2,,,3,2,1,2,1,,,
2013/9/30,今福西１丁目,,総,1088,2244,,9,11,18,19,15,19,18,27,16,10,20,30,20,30,31,34,21,31,18,22,28,19,17,28,33,19,31,32,33,32,30,21,31,28,23,24,28,28,42,39,40,45,51,52,61,65,45,36,48,25,47,35,29,31,22,37,22,21,16,27,22,22,18,30,33,24,25,17,9,24,20,16,16,18,19,15,19,17,18,12,9,10,16,9,15,12,7,3,8,4,4,2,1,,3,2,1,3,1,,,
2013/9/30,今福西２丁目,,男,,1298,,6,11,20,21,16,14,17,26,15,17,10,15,11,13,12,16,13,11,13,14,11,5,12,8,9,10,15,15,17,15,18,11,8,16,22,16,12,25,26,32,25,29,23,34,22,29,20,21,14,16,18,18,12,15,9,12,9,13,18,9,17,21,17,23,21,26,17,16,12,10,11,15,19,10,4,17,15,12,5,9,8,7,2,5,4,3,2,3,4,,2,1,,,,,,,,,,
2013/9/30,今福西２丁目,,女,,1401,,8,10,11,17,13,17,15,19,15,14,19,17,17,8,17,10,14,11,9,12,11,6,8,10,15,8,15,15,10,12,9,13,14,10,28,17,31,31,33,28,32,27,37,24,26,31,20,15,13,19,14,16,10,15,12,17,19,13,14,18,15,17,23,16,19,21,32,20,12,17,15,10,20,9,14,11,18,15,5,15,9,9,8,14,8,5,5,5,7,7,3,2,2,1,2,,1,,,,,
2013/9/30,今福西２丁目,,総,1185,2699,,14,21,31,38,29,31,32,45,30,31,29,32,28,21,29,26,27,22,22,26,22,11,20,18,24,18,30,30,27,27,27,24,22,26,50,33,43,56,59,60,57,56,60,58,48,60,40,36,27,35,32,34,22,30,21,29,28,26,32,27,32,38,40,39,40,47,49,36,24,27,26,25,39,19,18,28,33,27,10,24,17,16,10,19,12,8,7,8,11,7,5,3,2,1,2,,1,,,,,
2013/9/30,今福西３丁目,,男,,734,,5,12,7,4,10,6,5,6,5,9,8,7,7,4,7,2,8,10,5,11,8,12,10,8,8,15,9,10,12,13,8,15,7,12,15,15,7,12,13,12,8,16,12,14,19,7,4,9,13,8,6,6,11,5,10,6,6,6,10,9,8,7,6,,8,10,17,5,8,12,11,9,9,4,3,7,10,7,7,8,5,3,2,2,10,1,1,3,1,,,3,2,,1,,,,,,,
2013/9/30,今福西３丁目,,女,,840,,5,7,6,7,5,5,3,6,8,7,10,5,8,7,6,10,4,3,13,8,5,3,6,9,9,14,18,13,7,8,8,16,14,13,9,9,15,10,11,14,15,14,11,15,20,12,8,8,14,5,8,12,13,9,8,10,3,5,9,12,5,2,11,18,17,11,12,6,15,11,10,13,7,15,10,4,8,12,8,12,9,8,5,6,8,12,4,4,2,2,1,6,3,1,1,,1,2,2,,1,
2013/9/30,今福西３丁目,,総,779,1574,,10,19,13,11,15,11,8,12,13,16,18,12,15,11,13,12,12,13,18,19,13,15,16,17,17,29,27,23,19,21,16,31,21,25,24,24,22,22,24,26,23,30,23,29,39,19,12,17,27,13,14,18,24,14,18,16,9,11,19,21,13,9,17,18,25,21,29,11,23,23,21,22,16,19,13,11,18,19,15,20,14,11,7,8,18,13,5,7,3,2,1,9,5,1,2,,1,2,2,,1,
2013/9/30,今福西４丁目,,男,,490,,2,3,1,3,3,5,2,1,5,1,4,,3,2,3,5,6,3,2,2,1,5,5,6,12,6,9,16,14,9,8,15,11,6,4,4,5,4,7,10,6,9,4,6,6,6,7,5,8,7,9,2,7,7,2,7,6,7,6,4,8,7,6,11,9,7,12,3,6,13,4,3,11,6,6,5,3,6,3,4,,4,2,2,3,2,1,4,2,1,1,,,,1,,,,,,,
2013/9/30,今福西４丁目,,女,,495,,5,1,1,2,5,,3,3,,4,2,5,2,4,4,,5,5,5,4,5,6,7,6,9,6,8,7,10,8,6,10,5,5,6,6,7,13,8,9,12,10,12,8,10,7,7,5,7,7,8,3,5,7,3,4,1,7,3,3,4,5,5,8,4,8,5,8,8,9,8,6,8,9,3,3,5,9,8,5,2,9,2,2,2,2,1,3,2,2,2,,2,,,,,,,,,
2013/9/30,今福西４丁目,,総,569,985,,7,4,2,5,8,5,5,4,5,5,6,5,5,6,7,5,11,8,7,6,6,11,12,12,21,12,17,23,24,17,14,25,16,11,10,10,12,17,15,19,18,19,16,14,16,13,14,10,15,14,17,5,12,14,5,11,7,14,9,7,12,12,11,19,13,15,17,11,14,22,12,9,19,15,9,8,8,15,11,9,2,13,4,4,5,4,2,7,4,3,3,,2,,1,,,,,,,
2013/9/30,今福西５丁目,,男,,870,,9,6,7,4,5,11,5,7,6,7,5,5,10,5,14,9,9,7,9,6,13,11,9,11,6,6,7,7,17,12,13,19,7,12,10,24,18,9,21,9,7,15,24,12,14,12,12,6,6,15,9,14,9,7,7,16,9,6,9,7,16,12,6,15,21,18,15,14,2,14,11,10,11,10,7,7,9,7,13,8,8,8,5,4,2,5,3,1,,1,1,1,,1,,,1,,,,,
