﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,片町１丁目,,男,0,760,0,3,9,5,6,6,3,1,4,4,1,2,2,2,0,2,3,3,3,1,6,9,6,8,13,32,29,17,27,29,11,17,30,18,23,10,13,11,8,7,21,13,10,17,17,11,19,14,11,13,9,15,8,13,9,12,12,9,12,7,9,7,7,7,3,5,10,5,5,5,3,6,4,6,9,8,3,2,1,2,4,1,3,4,0,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,片町１丁目,,女,0,708,0,3,4,8,3,1,1,1,2,1,3,3,2,1,2,1,2,1,1,6,4,5,2,15,15,18,21,19,20,22,21,18,16,17,20,10,18,15,9,18,10,12,16,17,8,10,8,14,15,12,16,11,13,14,14,9,10,5,10,7,10,5,5,4,9,5,5,0,8,3,3,4,5,7,7,4,6,4,0,3,1,5,5,2,3,2,2,1,4,2,1,0,0,2,0,0,0,0,0,1,0,0,0
2023/3/31,片町１丁目,,計,1094,1468,0,6,13,13,9,7,4,2,6,5,4,5,4,3,2,3,5,4,4,7,10,14,8,23,28,50,50,36,47,51,32,35,46,35,43,20,31,26,17,25,31,25,26,34,25,21,27,28,26,25,25,26,21,27,23,21,22,14,22,14,19,12,12,11,12,10,15,5,13,8,6,10,9,13,16,12,9,6,1,5,5,6,8,6,3,3,3,2,4,3,1,1,0,2,0,0,0,0,0,1,0,0,0
2023/3/31,片町２丁目,,男,0,366,0,4,0,0,2,1,0,1,1,0,1,0,0,1,0,0,1,3,0,3,0,0,5,5,7,6,11,16,9,10,15,11,8,7,8,16,7,8,5,6,10,8,5,5,9,4,5,2,5,6,2,6,4,7,4,2,2,3,6,2,3,4,2,4,3,2,3,5,3,6,4,8,4,4,7,4,2,4,3,5,4,0,0,1,1,2,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0
2023/3/31,片町２丁目,,女,0,339,0,1,3,3,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,1,3,5,3,10,8,14,6,15,8,14,8,12,11,9,11,8,5,8,5,3,6,13,1,7,6,5,2,4,1,2,9,3,3,6,2,2,4,5,3,3,1,2,2,5,1,3,3,3,3,1,0,5,2,8,3,3,2,0,0,4,5,1,0,0,1,3,1,1,2,1,0,1,2,0,2,1,1,0,1,0,0,0,0
2023/3/31,片町２丁目,,計,580,705,0,5,3,3,2,2,0,2,1,0,1,0,0,2,1,0,1,3,0,4,3,5,8,15,15,20,17,31,17,24,23,23,19,16,19,24,12,16,10,9,16,21,6,12,15,9,7,6,6,8,11,9,7,13,6,4,6,8,9,5,4,6,4,9,4,5,6,8,6,7,4,13,6,12,10,7,4,4,3,9,9,1,0,1,2,5,1,1,3,1,0,1,3,0,2,2,1,0,1,0,0,0,0
2023/3/31,網島町,,男,0,601,0,4,9,2,8,5,2,1,3,2,3,2,3,3,2,3,5,3,1,4,3,1,6,4,9,7,14,15,10,8,11,12,11,12,11,8,13,11,14,8,9,13,9,15,9,9,11,15,12,8,11,9,10,10,8,13,8,7,11,11,5,5,6,9,7,4,3,6,5,10,5,5,9,8,10,9,5,7,1,2,4,5,3,0,2,2,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,網島町,,女,0,677,0,3,3,4,2,5,4,3,3,3,6,4,5,5,4,3,3,4,4,3,6,1,3,4,8,10,6,4,7,6,12,6,7,12,11,8,10,12,8,11,12,14,12,16,13,16,12,10,9,10,18,13,10,6,5,12,11,10,3,8,13,7,6,15,6,9,6,3,8,5,11,4,7,9,13,18,9,8,4,3,7,9,6,6,4,3,3,1,2,6,2,4,4,3,3,1,1,1,0,1,1,2,0
2023/3/31,網島町,,計,842,1278,0,7,12,6,10,10,6,4,6,5,9,6,8,8,6,6,8,7,5,7,9,2,9,8,17,17,20,19,17,14,23,18,18,24,22,16,23,23,22,19,21,27,21,31,22,25,23,25,21,18,29,22,20,16,13,25,19,17,14,19,18,12,12,24,13,13,9,9,13,15,16,9,16,17,23,27,14,15,5,5,11,14,9,6,6,5,3,3,2,6,3,4,4,3,3,1,1,1,0,1,1,2,0
2023/3/31,東野田町１丁目,,男,0,994,0,4,2,4,1,3,3,5,2,1,2,2,3,3,0,7,2,6,2,7,7,9,16,10,41,36,44,36,26,26,30,25,28,23,28,13,23,22,9,17,15,14,15,15,19,17,10,18,14,23,18,21,18,23,19,16,14,11,8,12,12,14,9,5,5,1,8,1,13,8,4,9,7,4,3,3,5,5,4,4,3,2,1,0,1,1,2,3,2,2,2,2,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,東野田町１丁目,,女,0,904,0,4,1,6,6,0,4,2,6,3,3,2,1,2,3,4,5,7,3,7,5,11,14,14,25,31,37,23,28,32,23,27,18,22,13,20,14,24,14,11,11,10,16,13,16,17,18,19,14,21,22,14,12,13,13,15,18,12,9,14,8,9,8,4,4,7,9,7,5,7,0,2,6,2,4,3,3,2,1,4,4,4,6,3,3,0,2,3,0,2,3,1,2,2,0,0,0,0,0,1,0,1,0
2023/3/31,東野田町１丁目,,計,1442,1898,0,8,3,10,7,3,7,7,8,4,5,4,4,5,3,11,7,13,5,14,12,20,30,24,66,67,81,59,54,58,53,52,46,45,41,33,37,46,23,28,26,24,31,28,35,34,28,37,28,44,40,35,30,36,32,31,32,23,17,26,20,23,17,9,9,8,17,8,18,15,4,11,13,6,7,6,8,7,5,8,7,6,7,3,4,1,4,6,2,4,5,3,2,2,1,0,0,0,0,1,0,1,0
2023/3/31,東野田町２丁目,,男,0,137,0,1,2,0,2,0,1,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,3,0,5,2,2,9,1,2,3,2,5,2,2,1,3,4,1,2,2,2,8,1,6,0,6,4,4,2,2,1,4,1,1,2,3,1,1,3,3,4,2,1,0,5,0,0,0,0,1,1,0,2,1,0,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,東野田町２丁目,,女,0,125,0,3,1,1,2,0,2,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,1,3,3,1,2,1,4,2,1,4,3,2,2,6,2,3,1,5,1,3,2,4,3,0,2,1,2,3,3,0,4,4,4,1,3,3,1,0,1,0,0,3,1,1,0,0,1,0,0,0,1,1,1,0,1,0,1,0,2,2,1,2,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,東野田町２丁目,,計,182,262,0,4,3,1,4,0,3,1,0,0,1,1,0,2,0,1,1,0,0,0,0,0,0,1,1,6,3,6,4,3,13,3,3,7,5,7,4,8,3,6,5,6,3,5,4,12,4,6,2,7,6,7,5,2,5,8,5,2,5,6,2,1,4,3,4,5,2,1,5,0,1,0,0,1,2,1,3,1,1,0,1,1,2,2,3,2,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,東野田町３丁目,,男,0,207,0,1,1,1,2,1,0,2,1,1,1,2,0,3,0,2,0,0,1,0,0,1,0,1,3,2,0,2,2,1,2,4,3,1,2,0,2,6,1,3,4,3,3,6,2,2,3,2,3,2,4,4,5,8,2,5,6,2,2,4,4,4,4,2,1,6,4,0,2,1,2,6,2,4,2,6,5,5,5,3,0,2,3,1,1,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,東野田町３丁目,,女,0,187,0,1,1,0,0,2,0,1,2,1,1,1,0,0,0,0,0,0,0,0,1,2,2,3,2,0,4,3,4,3,1,2,3,3,1,0,1,3,0,4,1,3,0,1,2,1,4,2,4,2,2,3,2,0,3,3,4,4,2,6,2,4,4,3,0,2,4,2,7,2,1,3,0,0,3,6,4,1,0,6,7,2,0,3,3,4,1,2,2,3,1,1,0,0,1,0,2,0,0,0,0,0,0
2023/3/31,東野田町３丁目,,計,268,394,0,2,2,1,2,3,0,3,3,2,2,3,0,3,0,2,0,0,1,0,1,3,2,4,5,2,4,5,6,4,3,6,6,4,3,0,3,9,1,7,5,6,3,7,4,3,7,4,7,4,6,7,7,8,5,8,10,6,4,10,6,8,8,5,1,8,8,2,9,3,3,9,2,4,5,12,9,6,5,9,7,4,3,4,4,5,1,4,4,3,1,1,0,0,1,0,2,0,0,0,0,0,0
2023/3/31,東野田町４丁目,,男,0,657,0,3,4,4,7,3,1,5,5,3,6,0,2,2,0,1,3,5,2,1,5,0,8,8,11,14,17,12,15,16,11,14,18,13,16,11,17,10,14,17,11,8,15,6,12,11,14,8,12,7,10,9,12,5,5,4,8,8,11,9,7,4,6,8,7,9,7,9,5,13,9,5,10,7,3,4,6,4,3,4,3,6,4,4,1,3,3,3,2,1,1,4,0,1,0,1,1,0,0,0,0,0,0
2023/3/31,東野田町４丁目,,女,0,590,0,5,3,2,8,5,2,0,1,1,1,3,0,4,1,6,2,3,6,1,1,10,4,5,7,7,14,21,12,13,7,9,15,9,12,10,4,8,13,11,13,6,6,6,5,6,7,7,7,8,5,9,5,11,5,12,6,8,6,9,3,9,9,6,9,5,9,7,7,10,3,4,7,5,10,6,5,7,3,3,2,8,10,0,4,4,4,3,7,5,4,4,2,6,1,3,1,0,0,1,0,1,0
2023/3/31,東野田町４丁目,,計,841,1247,0,8,7,6,15,8,3,5,6,4,7,3,2,6,1,7,5,8,8,2,6,10,12,13,18,21,31,33,27,29,18,23,33,22,28,21,21,18,27,28,24,14,21,12,17,17,21,15,19,15,15,18,17,16,10,16,14,16,17,18,10,13,15,14,16,14,16,16,12,23,12,9,17,12,13,10,11,11,6,7,5,14,14,4,5,7,7,6,9,6,5,8,2,7,1,4,2,0,0,1,0,1,0
2023/3/31,東野田町５丁目,,男,0,789,0,4,2,2,2,2,2,0,4,0,1,5,1,4,6,3,2,6,1,2,7,4,7,11,14,17,14,23,16,28,26,18,17,13,20,21,8,21,10,15,9,13,8,10,6,13,14,11,11,13,20,14,9,12,13,11,12,6,7,7,10,11,7,7,5,10,4,8,3,11,1,10,15,13,7,8,13,8,4,7,7,12,7,6,5,4,0,3,1,0,0,0,1,0,1,0,0,1,0,1,0,0,0
2023/3/31,東野田町５丁目,,女,0,730,0,4,5,2,3,4,1,2,1,2,2,0,1,3,6,2,4,3,4,2,4,9,8,11,14,21,14,29,19,17,22,16,19,15,17,8,14,10,6,8,6,8,7,8,7,11,11,7,9,11,8,13,9,8,6,8,11,3,9,10,7,6,3,11,9,5,4,3,2,12,6,5,8,7,8,13,11,7,10,6,12,5,6,6,4,4,8,5,3,8,5,5,3,2,3,1,0,2,1,0,2,0,0
2023/3/31,東野田町５丁目,,計,1098,1519,0,8,7,4,5,6,3,2,5,2,3,5,2,7,12,5,6,9,5,4,11,13,15,22,28,38,28,52,35,45,48,34,36,28,37,29,22,31,16,23,15,21,15,18,13,24,25,18,20,24,28,27,18,20,19,19,23,9,16,17,17,17,10,18,14,15,8,11,5,23,7,15,23,20,15,21,24,15,14,13,19,17,13,12,9,8,8,8,4,8,5,5,4,2,4,1,0,3,1,1,2,0,0
2023/3/31,中野町１丁目,,男,0,582,0,2,1,3,2,1,1,1,0,3,0,2,0,1,3,1,4,2,2,3,1,3,3,4,19,18,27,24,20,19,24,17,12,14,11,13,15,14,10,11,9,16,7,12,12,7,3,7,13,8,13,9,11,7,16,3,9,7,4,8,2,5,4,4,7,4,3,2,2,4,2,0,4,4,5,2,7,1,2,2,6,2,6,2,1,0,1,2,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0
2023/3/31,中野町１丁目,,女,0,496,0,0,1,1,1,0,1,2,0,2,0,1,4,1,1,0,3,0,2,1,2,7,10,3,18,17,18,14,21,21,12,19,11,21,6,13,5,7,4,8,12,3,4,8,8,8,5,11,5,6,8,7,15,7,6,8,6,4,5,4,4,6,2,3,1,3,2,4,2,1,1,4,3,4,7,2,6,1,2,7,4,4,4,4,1,3,3,2,1,1,1,0,0,1,1,0,1,2,0,0,0,0,0
2023/3/31,中野町１丁目,,計,909,1078,0,2,2,4,3,1,2,3,0,5,0,3,4,2,4,1,7,2,4,4,3,10,13,7,37,35,45,38,41,40,36,36,23,35,17,26,20,21,14,19,21,19,11,20,20,15,8,18,18,14,21,16,26,14,22,11,15,11,9,12,6,11,6,7,8,7,5,6,4,5,3,4,7,8,12,4,13,2,4,9,10,6,10,6,2,3,4,4,2,2,1,0,0,1,2,0,1,2,0,0,1,0,0
2023/3/31,中野町２丁目,,男,0,1117,0,7,4,6,1,4,4,4,5,6,4,7,2,4,4,11,6,1,8,14,11,10,17,17,33,23,32,30,34,28,28,21,20,20,14,18,11,11,17,14,17,17,18,24,13,14,15,17,20,18,19,19,15,19,10,22,12,14,12,13,10,11,12,10,12,13,11,13,11,14,11,7,11,9,11,15,11,10,5,11,9,8,2,8,4,7,4,7,4,1,1,1,2,0,0,1,1,0,0,0,0,0,0
2023/3/31,中野町２丁目,,女,0,961,0,6,3,6,3,1,3,2,2,2,5,2,5,7,2,5,3,3,7,10,13,8,11,15,23,26,28,34,22,24,26,14,23,16,20,19,11,14,12,6,5,12,18,20,13,14,12,9,17,13,14,8,18,10,12,7,7,14,10,13,9,11,10,11,9,5,7,5,11,8,11,9,12,10,17,12,3,11,4,9,14,10,11,9,4,4,6,6,3,4,1,4,2,1,2,2,3,2,1,0,0,0,0
2023/3/31,中野町２丁目,,計,1500,2078,0,13,7,12,4,5,7,6,7,8,9,9,7,11,6,16,9,4,15,24,24,18,28,32,56,49,60,64,56,52,54,35,43,36,34,37,22,25,29,20,22,29,36,44,26,28,27,26,37,31,33,27,33,29,22,29,19,28,22,26,19,22,22,21,21,18,18,18,22,22,22,16,23,19,28,27,14,21,9,20,23,18,13,17,8,11,10,13,7,5,2,5,4,1,2,3,4,2,1,0,0,0,0
2023/3/31,中野町３丁目,,男,0,570,0,2,3,1,1,1,0,4,4,2,4,3,5,2,2,5,2,2,4,3,4,4,3,12,17,11,17,18,22,10,15,13,12,15,10,15,15,8,7,7,6,8,12,9,4,6,8,5,8,7,7,10,5,6,7,10,8,8,3,4,6,7,9,6,3,2,11,4,3,3,3,7,10,5,7,8,5,4,4,3,2,2,5,4,4,2,2,0,3,2,3,1,3,0,0,0,1,0,0,0,0,0,0
2023/3/31,中野町３丁目,,女,0,616,0,1,4,1,1,3,2,3,1,1,2,2,1,6,2,5,5,1,2,2,5,7,9,12,18,21,14,23,16,18,16,17,14,18,5,14,9,12,6,6,11,11,10,5,5,4,7,3,11,4,10,7,5,9,6,5,5,4,7,5,5,3,9,5,4,3,8,6,8,6,4,9,5,9,4,7,9,2,6,2,6,3,6,6,5,5,7,2,4,3,5,3,1,1,1,2,0,1,0,2,0,0,0
2023/3/31,中野町３丁目,,計,843,1186,0,3,7,2,2,4,2,7,5,3,6,5,6,8,4,10,7,3,6,5,9,11,12,24,35,32,31,41,38,28,31,30,26,33,15,29,24,20,13,13,17,19,22,14,9,10,15,8,19,11,17,17,10,15,13,15,13,12,10,9,11,10,18,11,7,5,19,10,11,9,7,16,15,14,11,15,14,6,10,5,8,5,11,10,9,7,9,2,7,5,8,4,4,1,1,2,1,1,0,2,0,0,0
2023/3/31,中野町４丁目,,男,0,1255,0,8,11,4,7,12,7,4,10,5,6,4,6,4,7,8,6,9,12,10,7,6,14,22,23,35,23,34,36,28,30,29,20,22,23,32,24,20,29,19,20,22,11,22,18,12,17,11,18,12,17,21,20,23,12,15,21,11,16,17,12,15,13,11,4,16,15,14,12,9,7,11,11,13,16,24,13,10,6,5,7,7,8,8,7,5,5,3,4,0,1,1,3,2,1,2,1,0,0,0,1,0,0
2023/3/31,中野町４丁目,,女,0,1359,0,8,11,10,7,7,11,8,5,4,3,6,3,3,5,5,4,7,3,8,6,20,8,26,36,44,43,36,27,34,28,28,30,22,20,20,16,29,20,21,25,19,13,21,20,9,27,14,14,14,26,23,16,18,17,19,19,13,14,6,16,16,4,14,6,15,6,15,6,11,7,16,13,18,17,15,18,14,7,7,8,12,16,6,5,17,9,13,9,11,4,5,9,2,2,4,4,2,0,0,0,1,0
2023/3/31,中野町４丁目,,計,1810,2614,0,16,22,14,14,19,18,12,15,9,9,10,9,7,12,13,10,16,15,18,13,26,22,48,59,79,66,70,63,62,58,57,50,44,43,52,40,49,49,40,45,41,24,43,38,21,44,25,32,26,43,44,36,41,29,34,40,24,30,23,28,31,17,25,10,31,21,29,18,20,14,27,24,31,33,39,31,24,13,12,15,19,24,14,12,22,14,16,13,11,5,6,12,4,3,6,5,2,0,0,1,1,0
2023/3/31,中野町５丁目,,男,0,1760,0,14,8,17,14,18,18,22,21,22,27,23,18,15,8,15,14,10,13,13,17,11,11,12,11,14,14,20,17,11,14,15,10,17,18,20,20,21,19,26,15,20,30,29,26,28,26,31,29,21,24,20,20,22,33,23,25,25,21,20,26,26,26,25,20,20,26,24,28,24,20,22,30,23,28,29,27,24,12,13,18,15,19,16,9,18,13,8,7,9,6,7,7,6,7,1,0,3,2,0,0,0,0
2023/3/31,中野町５丁目,,女,0,2103,0,10,14,15,15,13,10,15,23,26,17,18,17,23,17,18,5,12,9,8,10,7,7,13,12,13,17,13,13,16,10,13,22,26,26,26,35,21,19,20,30,37,22,27,37,33,25,24,29,22,24,23,38,35,35,24,25,31,23,39,33,30,35,24,24,30,26,21,36,31,26,28,33,30,29,38,40,34,18,21,23,33,24,26,21,16,26,16,20,23,15,12,9,5,10,11,7,3,4,3,1,1,0
2023/3/31,中野町５丁目,,計,1981,3863,0,24,22,32,29,31,28,37,44,48,44,41,35,38,25,33,19,22,22,21,27,18,18,25,23,27,31,33,30,27,24,28,32,43,44,46,55,42,38,46,45,57,52,56,63,61,51,55,58,43,48,43,58,57,68,47,50,56,44,59,59,56,61,49,44,50,52,45,64,55,46,50,63,53,57,67,67,58,30,34,41,48,43,42,30,34,39,24,27,32,21,19,16,11,17,12,7,6,6,3,1,1,0
2023/3/31,都島南通１丁目,,男,0,1508,0,6,7,7,11,7,11,8,7,16,13,9,10,10,9,15,25,22,17,22,28,23,20,25,19,17,25,19,18,22,15,13,19,17,25,16,27,20,12,23,21,12,9,19,11,24,16,27,34,31,30,38,32,36,37,26,26,22,15,20,26,22,13,19,22,18,15,13,16,19,11,10,19,15,17,23,20,10,7,7,7,7,7,8,6,8,4,1,4,5,0,4,1,2,0,0,0,0,1,0,0,0,0
2023/3/31,都島南通１丁目,,女,0,1610,0,8,4,7,10,5,9,5,14,6,4,10,10,14,18,16,17,25,22,24,13,14,13,16,22,22,21,28,22,29,17,16,15,18,24,15,24,18,28,20,14,13,15,13,18,28,22,25,35,27,33,44,39,31,38,32,22,23,22,19,19,16,12,22,11,17,16,17,10,23,15,16,10,18,21,19,22,12,12,17,14,15,16,11,13,11,7,8,10,9,2,7,1,7,6,3,5,0,1,0,0,3,0
2023/3/31,都島南通１丁目,,計,1691,3118,0,14,11,14,21,12,20,13,21,22,17,19,20,24,27,31,42,47,39,46,41,37,33,41,41,39,46,47,40,51,32,29,34,35,49,31,51,38,40,43,35,25,24,32,29,52,38,52,69,58,63,82,71,67,75,58,48,45,37,39,45,38,25,41,33,35,31,30,26,42,26,26,29,33,38,42,42,22,19,24,21,22,23,19,19,19,11,9,14,14,2,11,2,9,6,3,5,0,2,0,0,3,0
2023/3/31,都島南通２丁目,,男,0,2123,0,6,19,11,13,9,14,5,9,5,6,15,10,12,7,12,5,15,17,8,12,17,22,22,21,38,49,36,35,32,30,30,27,32,25,26,34,30,24,35,29,24,25,33,27,37,20,26,40,34,31,32,30,19,40,28,35,32,21,27,25,28,21,19,24,33,30,25,30,36,25,34,34,42,35,36,42,34,22,25,32,12,21,15,10,9,9,10,7,8,7,4,4,2,2,2,2,1,0,0,1,0,0
2023/3/31,都島南通２丁目,,女,0,2241,0,15,17,6,8,11,6,11,12,14,14,7,10,8,13,15,11,11,9,14,15,22,23,23,35,35,36,31,28,30,32,27,25,30,15,36,23,27,30,34,19,25,23,33,25,23,26,22,31,27,27,31,39,27,28,29,28,21,24,23,28,35,20,30,32,27,33,33,29,43,24,35,37,47,35,44,39,39,23,24,27,27,28,24,22,20,25,17,18,8,12,12,10,10,5,3,8,2,3,1,0,2,0
2023/3/31,都島南通２丁目,,計,2651,4364,0,21,36,17,21,20,20,16,21,19,20,22,20,20,20,27,16,26,26,22,27,39,45,45,56,73,85,67,63,62,62,57,52,62,40,62,57,57,54,69,48,49,48,66,52,60,46,48,71,61,58,63,69,46,68,57,63,53,45,50,53,63,41,49,56,60,63,58,59,79,49,69,71,89,70,80,81,73,45,49,59,39,49,39,32,29,34,27,25,16,19,16,14,12,7,5,10,3,3,1,1,2,0
2023/3/31,都島中通１丁目,,男,0,471,0,2,1,1,4,5,3,4,0,2,2,4,1,6,3,0,6,0,4,3,3,5,6,6,4,13,12,13,10,5,10,8,5,6,6,4,6,6,4,7,6,4,7,5,5,5,5,9,7,11,15,7,15,6,4,7,6,4,5,9,9,9,0,1,8,2,4,5,5,3,3,8,3,8,8,8,6,5,1,4,4,7,1,3,1,4,3,4,1,1,0,2,0,3,0,1,2,1,0,1,0,0,0
2023/3/31,都島中通１丁目,,女,0,538,0,1,4,3,1,2,2,1,4,1,4,4,2,3,1,7,1,2,6,2,6,3,4,10,18,17,15,13,11,9,12,7,8,10,3,8,8,6,3,3,6,6,7,7,4,8,6,7,5,8,7,7,11,8,4,5,10,1,7,5,3,6,3,4,5,9,5,4,5,6,6,11,4,4,6,7,9,6,4,4,4,9,5,10,3,4,4,6,2,4,2,6,2,2,2,2,1,2,1,2,0,0,0
2023/3/31,都島中通１丁目,,計,639,1009,0,3,5,4,5,7,5,5,4,3,6,8,3,9,4,7,7,2,10,5,9,8,10,16,22,30,27,26,21,14,22,15,13,16,9,12,14,12,7,10,12,10,14,12,9,13,11,16,12,19,22,14,26,14,8,12,16,5,12,14,12,15,3,5,13,11,9,9,10,9,9,19,7,12,14,15,15,11,5,8,8,16,6,13,4,8,7,10,3,5,2,8,2,5,2,3,3,3,1,3,0,0,0
2023/3/31,都島中通２丁目,,男,0,1139,0,5,10,11,8,8,13,13,12,13,16,7,7,8,13,6,10,5,8,6,12,9,11,11,11,14,18,12,19,17,9,13,6,12,13,21,16,11,15,12,28,19,17,13,14,12,23,18,18,12,10,22,16,23,19,17,16,16,11,13,17,16,10,16,8,8,12,11,13,10,12,12,22,13,21,23,14,14,7,11,8,12,9,12,10,10,4,6,3,4,4,2,2,0,1,2,0,1,0,1,0,0,0
2023/3/31,都島中通２丁目,,女,0,1287,0,5,8,7,11,10,11,9,10,15,11,9,13,6,8,11,11,13,13,11,12,15,5,15,17,16,17,18,12,20,19,15,17,19,16,19,18,13,14,21,16,21,16,14,13,14,26,14,16,15,21,16,15,19,19,11,16,15,11,15,13,12,8,13,15,7,9,18,10,14,10,11,16,14,18,21,23,18,11,11,10,13,19,18,7,10,9,12,17,10,10,9,6,4,7,8,3,3,2,3,2,0,0
2023/3/31,都島中通２丁目,,計,1374,2426,0,10,18,18,19,18,24,22,22,28,27,16,20,14,21,17,21,18,21,17,24,24,16,26,28,30,35,30,31,37,28,28,23,31,29,40,34,24,29,33,44,40,33,27,27,26,49,32,34,27,31,38,31,42,38,28,32,31,22,28,30,28,18,29,23,15,21,29,23,24,22,23,38,27,39,44,37,32,18,22,18,25,28,30,17,20,13,18,20,14,14,11,8,4,8,10,3,4,2,4,2,0,0
2023/3/31,都島中通３丁目,,男,0,1180,0,8,6,7,8,4,10,5,8,8,10,2,10,6,9,6,10,6,9,7,9,12,14,13,14,12,15,23,13,26,13,13,8,15,14,17,10,15,17,14,15,10,17,18,17,15,16,12,13,19,12,29,19,22,19,16,16,24,19,20,25,26,27,16,12,18,16,17,12,9,8,9,16,20,15,15,8,12,13,8,14,13,13,11,7,9,6,7,3,3,2,6,3,2,4,0,0,1,0,0,0,0,0
2023/3/31,都島中通３丁目,,女,0,1274,0,5,4,10,6,7,8,12,6,6,7,9,8,4,9,12,16,5,10,14,11,11,10,15,19,18,16,17,11,31,15,16,14,13,9,12,12,17,10,14,11,12,16,13,15,14,17,9,22,16,28,33,19,24,23,27,26,16,27,22,17,15,21,15,12,13,15,10,14,8,10,13,12,16,10,13,23,18,11,13,12,13,18,9,11,7,7,12,13,8,8,5,11,4,3,3,4,3,3,1,1,0,0
2023/3/31,都島中通３丁目,,計,1409,2454,0,13,10,17,14,11,18,17,14,14,17,11,18,10,18,18,26,11,19,21,20,23,24,28,33,30,31,40,24,57,28,29,22,28,23,29,22,32,27,28,26,22,33,31,32,29,33,21,35,35,40,62,38,46,42,43,42,40,46,42,42,41,48,31,24,31,31,27,26,17,18,22,28,36,25,28,31,30,24,21,26,26,31,20,18,16,13,19,16,11,10,11,14,6,7,3,4,4,3,1,1,0,0
2023/3/31,都島本通１丁目,,男,0,739,0,8,8,13,5,8,4,5,4,8,5,5,5,10,5,5,6,9,3,3,7,9,5,6,7,7,13,10,12,8,11,15,14,16,10,8,11,11,9,18,23,17,12,10,4,15,10,6,8,12,11,19,8,16,9,13,8,10,9,8,9,12,3,14,5,5,3,7,6,4,10,7,10,8,14,6,5,6,4,3,2,6,6,5,3,3,4,2,3,3,1,2,0,1,0,0,1,0,1,0,1,0,0
2023/3/31,都島本通１丁目,,女,0,856,0,7,11,7,8,12,5,7,9,5,6,2,3,3,5,7,5,4,8,4,6,5,7,6,5,9,18,15,18,13,24,19,26,16,13,13,4,15,9,9,23,11,7,15,14,9,9,10,10,12,10,14,11,8,11,8,8,8,13,8,11,12,9,13,10,10,7,7,6,8,4,5,12,12,12,7,9,7,3,7,10,8,9,5,4,9,8,8,8,5,3,4,4,5,1,1,4,0,0,1,0,1,0
2023/3/31,都島本通１丁目,,計,881,1595,0,15,19,20,13,20,9,12,13,13,11,7,8,13,10,12,11,13,11,7,13,14,12,12,12,16,31,25,30,21,35,34,40,32,23,21,15,26,18,27,46,28,19,25,18,24,19,16,18,24,21,33,19,24,20,21,16,18,22,16,20,24,12,27,15,15,10,14,12,12,14,12,22,20,26,13,14,13,7,10,12,14,15,10,7,12,12,10,11,8,4,6,4,6,1,1,5,0,1,1,1,1,0
2023/3/31,都島本通２丁目,,男,0,458,0,0,3,0,1,1,1,0,0,1,1,1,0,0,1,2,3,0,2,1,2,3,5,9,11,10,7,13,6,11,10,9,8,7,5,14,11,4,11,8,7,8,3,9,7,6,7,7,10,8,8,8,11,5,14,7,6,1,5,10,8,6,4,5,5,3,2,8,3,8,7,2,5,6,7,6,4,6,2,3,8,2,1,1,2,2,4,1,3,0,0,2,1,1,1,0,0,0,0,0,0,0,0
