﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,三軒家東１丁目,,男,0,1652,0,7,10,13,13,10,13,13,10,14,14,8,8,10,9,11,11,11,14,15,11,18,21,32,18,27,27,23,22,26,33,28,29,23,19,25,32,29,35,13,28,25,25,26,17,31,28,29,32,28,25,31,27,25,18,23,27,20,30,20,32,19,21,15,19,22,22,25,14,16,23,14,27,12,24,12,15,15,12,10,9,9,3,4,4,10,8,3,3,5,0,1,3,0,0,1,0,0,0,0,0,0,0
2020/9/30,三軒家東１丁目,,女,0,1735,0,13,13,10,9,12,8,9,7,9,5,14,5,9,10,9,8,11,10,18,12,11,28,16,25,26,34,33,31,27,22,18,27,27,25,21,25,20,29,24,23,30,28,24,32,23,22,29,32,25,36,32,31,36,26,18,25,27,22,17,14,24,24,20,17,19,20,16,25,12,17,21,25,28,19,11,9,15,16,23,24,13,16,10,10,10,9,8,8,9,5,6,5,5,2,3,1,1,2,3,1,1,0
2020/9/30,三軒家東１丁目,,計,1974,3387,0,20,23,23,22,22,21,22,17,23,19,22,13,19,19,20,19,22,24,33,23,29,49,48,43,53,61,56,53,53,55,46,56,50,44,46,57,49,64,37,51,55,53,50,49,54,50,58,64,53,61,63,58,61,44,41,52,47,52,37,46,43,45,35,36,41,42,41,39,28,40,35,52,40,43,23,24,30,28,33,33,22,19,14,14,20,17,11,11,14,5,7,8,5,2,4,1,1,2,3,1,1,0
2020/9/30,三軒家東２丁目,,男,0,1068,0,9,4,13,7,11,10,12,8,7,8,11,20,13,17,14,9,16,10,14,13,12,12,13,11,13,9,4,8,6,12,6,1,10,17,18,17,8,12,12,20,10,13,18,17,17,17,20,37,28,26,27,31,22,16,12,13,16,15,16,12,14,11,13,7,13,10,8,5,15,10,10,6,12,12,7,6,8,8,7,4,4,7,9,4,4,6,4,2,4,1,1,1,1,2,0,0,0,1,0,0,1,0
2020/9/30,三軒家東２丁目,,女,0,1147,0,5,2,6,9,14,9,9,9,4,11,15,10,13,13,17,15,15,19,14,11,13,17,12,19,12,13,10,12,14,16,12,10,16,9,15,14,10,13,15,13,14,13,15,20,22,21,26,19,29,24,22,16,27,21,12,8,16,18,10,9,9,12,8,13,7,8,13,14,16,10,15,12,5,10,5,10,11,8,11,16,11,7,15,4,8,6,10,4,4,5,0,4,1,2,1,1,2,0,1,1,0,0
2020/9/30,三軒家東２丁目,,計,1087,2215,0,14,6,19,16,25,19,21,17,11,19,26,30,26,30,31,24,31,29,28,24,25,29,25,30,25,22,14,20,20,28,18,11,26,26,33,31,18,25,27,33,24,26,33,37,39,38,46,56,57,50,49,47,49,37,24,21,32,33,26,21,23,23,21,20,20,18,21,19,31,20,25,18,17,22,12,16,19,16,18,20,15,14,24,8,12,12,14,6,8,6,1,5,2,4,1,1,2,1,1,1,1,0
2020/9/30,三軒家東３丁目,,男,0,46,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,2,0,1,3,1,4,3,2,3,0,1,1,0,1,1,0,0,0,0,0,0,1,0,1,1,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,3,0,1,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,三軒家東３丁目,,女,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,2,3,0,2,0,2,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,三軒家東３丁目,,計,52,70,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,2,0,3,0,1,3,1,4,3,3,3,0,1,1,0,1,1,0,0,0,0,0,0,3,0,1,1,1,0,1,1,1,0,2,0,1,2,0,0,0,1,0,0,0,0,1,0,1,2,3,3,2,1,3,1,1,2,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,三軒家東４丁目,,男,0,621,0,4,8,8,11,6,6,3,9,4,4,5,4,6,5,7,5,11,2,9,7,4,5,9,12,6,8,14,7,9,10,8,6,9,6,9,10,8,8,9,10,8,10,12,7,11,14,9,8,16,10,7,8,10,16,3,11,7,10,8,9,4,10,3,7,6,8,7,2,8,3,10,8,6,4,4,1,8,2,1,5,3,3,3,1,3,3,2,1,1,3,2,1,0,2,0,0,0,0,0,0,1,0
2020/9/30,三軒家東４丁目,,女,0,700,0,8,2,9,1,8,5,6,5,12,8,11,3,8,6,4,4,8,3,6,7,6,10,7,12,10,8,10,10,9,11,9,9,9,12,7,10,11,6,12,17,9,9,10,14,11,7,17,8,17,6,7,7,14,13,5,9,9,15,12,10,6,6,8,10,6,5,6,6,5,3,8,7,6,4,0,8,6,7,10,4,10,4,4,3,4,2,2,4,3,5,1,0,3,1,0,3,0,0,1,1,0,0
2020/9/30,三軒家東４丁目,,計,678,1321,0,12,10,17,12,14,11,9,14,16,12,16,7,14,11,11,9,19,5,15,14,10,15,16,24,16,16,24,17,18,21,17,15,18,18,16,20,19,14,21,27,17,19,22,21,22,21,26,16,33,16,14,15,24,29,8,20,16,25,20,19,10,16,11,17,12,13,13,8,13,6,18,15,12,8,4,9,14,9,11,9,13,7,7,4,7,5,4,5,4,8,3,1,3,3,0,3,0,0,1,1,1,0
2020/9/30,三軒家東５丁目,,男,0,676,0,6,5,4,8,7,4,6,5,1,4,4,4,2,9,4,2,5,5,11,4,8,11,12,11,9,5,11,7,11,11,8,12,12,9,11,4,14,9,3,11,5,6,9,13,12,5,10,10,11,8,14,10,12,8,16,11,13,6,6,7,11,14,9,12,7,8,10,4,9,11,5,7,5,11,12,4,5,5,7,7,2,1,3,5,3,2,3,2,1,1,2,3,0,2,1,1,0,0,0,0,0,0
2020/9/30,三軒家東５丁目,,女,0,722,0,1,8,8,9,4,8,3,5,5,11,6,4,4,5,2,6,3,2,5,6,8,15,9,11,10,12,9,7,7,9,9,10,5,7,7,6,12,7,5,8,6,7,10,7,9,5,9,11,13,8,10,10,18,16,8,12,11,8,7,14,8,3,7,7,9,8,7,9,14,12,10,13,9,9,10,6,9,7,8,8,6,4,6,3,12,2,5,5,4,3,3,5,7,2,0,1,0,0,0,1,3,0
2020/9/30,三軒家東５丁目,,計,683,1398,0,7,13,12,17,11,12,9,10,6,15,10,8,6,14,6,8,8,7,16,10,16,26,21,22,19,17,20,14,18,20,17,22,17,16,18,10,26,16,8,19,11,13,19,20,21,10,19,21,24,16,24,20,30,24,24,23,24,14,13,21,19,17,16,19,16,16,17,13,23,23,15,20,14,20,22,10,14,12,15,15,8,5,9,8,15,4,8,7,5,4,5,8,7,4,1,2,0,0,0,1,3,0
2020/9/30,三軒家東６丁目,,男,0,567,0,2,2,3,5,4,6,5,6,11,4,6,6,4,4,3,5,1,5,1,3,7,8,8,4,4,6,7,4,3,9,5,8,8,6,9,8,5,4,12,11,8,4,6,4,7,6,7,9,10,9,5,12,7,7,8,14,6,3,9,6,5,14,9,4,12,10,10,8,6,13,6,13,9,14,4,5,3,7,3,9,9,3,3,3,3,1,0,4,2,0,0,0,2,0,1,2,0,0,1,0,0,0
2020/9/30,三軒家東６丁目,,女,0,539,0,6,5,4,2,6,0,4,2,1,3,7,6,4,6,3,4,5,2,5,3,2,3,5,1,5,4,12,8,5,7,7,6,9,3,4,1,8,9,6,8,5,5,12,9,10,6,6,7,5,2,8,5,9,7,4,6,7,5,9,8,7,5,10,3,5,12,4,5,2,9,6,11,11,7,2,5,5,7,9,11,3,8,9,2,5,5,4,5,6,3,7,8,4,2,3,0,0,0,1,2,0,0
2020/9/30,三軒家東６丁目,,計,592,1106,0,8,7,7,7,10,6,9,8,12,7,13,12,8,10,6,9,6,7,6,6,9,11,13,5,9,10,19,12,8,16,12,14,17,9,13,9,13,13,18,19,13,9,18,13,17,12,13,16,15,11,13,17,16,14,12,20,13,8,18,14,12,19,19,7,17,22,14,13,8,22,12,24,20,21,6,10,8,14,12,20,12,11,12,5,8,6,4,9,8,3,7,8,6,2,4,2,0,0,2,2,0,0
2020/9/30,三軒家西１丁目,,男,0,889,0,2,6,5,2,6,8,4,8,7,6,5,6,4,4,3,4,5,3,9,6,5,12,12,11,11,14,19,19,10,11,15,9,18,12,10,16,11,7,11,11,13,16,12,10,8,18,12,9,11,14,17,26,14,17,9,14,8,11,11,5,16,13,16,8,2,9,13,9,17,18,18,14,6,15,10,9,7,9,11,5,12,2,8,9,6,9,3,5,1,3,2,1,0,0,0,0,1,0,0,0,0,0
2020/9/30,三軒家西１丁目,,女,0,890,0,7,2,5,10,3,6,9,3,2,6,7,4,5,8,2,2,6,4,6,8,9,14,13,18,19,9,21,17,9,14,8,13,4,10,12,10,20,18,11,13,10,18,14,7,9,11,9,9,13,12,10,12,8,12,11,10,7,9,10,14,7,7,4,10,9,6,7,11,11,16,10,15,18,12,9,7,12,11,12,11,17,5,10,7,9,5,6,8,4,5,4,6,3,2,2,1,3,3,1,2,0,0
2020/9/30,三軒家西１丁目,,計,1062,1779,0,9,8,10,12,9,14,13,11,9,12,12,10,9,12,5,6,11,7,15,14,14,26,25,29,30,23,40,36,19,25,23,22,22,22,22,26,31,25,22,24,23,34,26,17,17,29,21,18,24,26,27,38,22,29,20,24,15,20,21,19,23,20,20,18,11,15,20,20,28,34,28,29,24,27,19,16,19,20,23,16,29,7,18,16,15,14,9,13,5,8,6,7,3,2,2,1,4,3,1,2,0,0
2020/9/30,三軒家西２丁目,,男,0,636,0,2,2,3,2,1,3,2,2,4,2,3,4,6,3,1,3,0,1,9,2,6,9,10,11,8,12,6,11,7,6,5,8,10,8,9,8,10,12,5,3,5,3,9,6,7,16,10,5,12,14,10,7,12,10,12,5,13,10,10,7,16,8,10,8,7,8,11,9,11,8,11,12,16,10,7,7,13,9,1,6,8,8,3,3,3,4,5,4,3,3,0,1,0,0,0,0,0,1,0,0,0,0
