﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,安堂寺町１丁目,,男,0,278,0,3,3,1,1,5,2,1,6,4,6,1,0,1,2,3,1,2,1,4,3,4,3,2,3,6,5,0,11,6,5,4,0,6,6,6,4,5,3,11,4,5,6,6,6,5,4,2,6,4,7,3,3,0,4,8,2,3,4,1,3,1,0,3,0,1,2,8,2,5,5,1,6,1,2,1,1,0,0,1,5,0,0,0,2,0,0,0,0,2,0,0,2,0,0,0,1,0,0,0,0,0,0
2017/3/31,安堂寺町１丁目,,女,0,346,0,2,5,0,4,4,6,2,4,1,2,1,2,2,2,1,1,4,2,3,3,1,3,4,7,8,6,9,8,12,10,9,3,2,5,5,6,7,7,13,5,7,8,3,6,3,9,6,4,7,9,6,5,5,3,2,2,0,7,4,4,2,0,2,2,3,8,0,6,2,3,1,3,0,1,2,0,1,3,1,3,2,2,1,1,0,2,1,0,3,2,1,3,1,1,1,0,0,0,0,0,1,0
2017/3/31,安堂寺町１丁目,,計,364,624,0,5,8,1,5,9,8,3,10,5,8,2,2,3,4,4,2,6,3,7,6,5,6,6,10,14,11,9,19,18,15,13,3,8,11,11,10,12,10,24,9,12,14,9,12,8,13,8,10,11,16,9,8,5,7,10,4,3,11,5,7,3,0,5,2,4,10,8,8,7,8,2,9,1,3,3,1,1,3,2,8,2,2,1,3,0,2,1,0,5,2,1,5,1,1,1,1,0,0,0,0,1,0
2017/3/31,安堂寺町２丁目,,男,0,1014,0,11,9,25,18,9,12,12,7,6,12,7,5,2,8,8,8,8,5,9,10,5,5,11,10,23,20,14,22,25,13,16,20,19,17,20,29,33,19,26,20,34,19,24,21,17,21,20,13,18,21,15,19,16,15,7,8,9,5,14,3,4,8,13,5,11,9,4,7,11,5,3,3,3,8,7,7,1,2,2,0,7,0,3,5,0,1,3,1,0,1,2,0,0,0,0,1,0,0,0,0,0,0
2017/3/31,安堂寺町２丁目,,女,0,1198,0,15,11,11,13,13,10,13,16,3,6,2,9,4,5,7,8,5,5,7,4,7,8,8,22,18,22,20,32,24,24,20,22,33,25,31,34,32,28,40,33,22,27,26,24,32,20,23,23,35,27,21,10,13,17,9,6,8,6,11,10,11,5,3,8,10,6,7,10,10,8,9,2,3,6,7,2,7,6,5,5,6,6,5,1,4,2,6,2,2,2,3,2,2,2,1,1,0,0,0,0,1,0
2017/3/31,安堂寺町２丁目,,計,1336,2212,0,26,20,36,31,22,22,25,23,9,18,9,14,6,13,15,16,13,10,16,14,12,13,19,32,41,42,34,54,49,37,36,42,52,42,51,63,65,47,66,53,56,46,50,45,49,41,43,36,53,48,36,29,29,32,16,14,17,11,25,13,15,13,16,13,21,15,11,17,21,13,12,5,6,14,14,9,8,8,7,5,13,6,8,6,4,3,9,3,2,3,5,2,2,2,1,2,0,0,0,0,1,0
2017/3/31,上本町西１丁目,,男,0,397,0,9,6,5,6,5,6,3,5,3,5,0,2,1,0,5,2,3,4,1,2,3,5,2,4,5,7,1,8,4,11,15,15,15,13,10,14,7,7,12,7,8,2,5,8,10,9,4,7,3,3,3,7,5,6,6,5,7,2,4,2,2,2,6,4,0,2,2,4,2,5,2,0,4,0,1,4,2,3,2,0,2,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,上本町西１丁目,,女,0,440,0,5,5,4,6,4,3,6,2,1,2,3,0,4,1,2,2,0,1,2,3,4,4,8,6,8,8,8,12,8,18,14,7,9,8,7,9,9,12,11,9,7,10,2,9,8,9,4,8,10,18,1,8,10,7,5,5,4,2,2,1,4,6,3,4,3,1,1,3,2,2,1,1,4,5,4,2,1,2,0,3,3,3,2,2,3,2,3,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0
2017/3/31,上本町西１丁目,,計,489,837,0,14,11,9,12,9,9,9,7,4,7,3,2,5,1,7,4,3,5,3,5,7,9,10,10,13,15,9,20,12,29,29,22,24,21,17,23,16,19,23,16,15,12,7,17,18,18,8,15,13,21,4,15,15,13,11,10,11,4,6,3,6,8,9,8,3,3,3,7,4,7,3,1,8,5,5,6,3,5,2,3,5,4,2,2,6,2,3,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0
2017/3/31,上本町西２丁目,,男,0,488,0,4,1,2,1,4,1,3,2,7,2,2,2,7,6,5,6,5,5,5,3,7,5,1,1,8,5,8,3,6,9,6,1,5,6,11,5,5,9,16,13,8,8,8,12,13,10,14,9,8,7,10,10,7,3,6,5,4,3,5,6,4,8,6,4,8,9,5,2,7,7,6,5,2,8,6,7,5,2,2,5,5,3,3,1,1,2,1,0,2,1,0,1,0,0,0,0,0,0,0,0,1,0
