﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,高殿１丁目,,男,0,744,0,15,10,11,9,11,6,5,9,3,9,7,4,9,8,12,6,7,8,9,6,13,11,18,5,8,14,11,14,13,10,10,10,12,16,17,10,11,13,11,13,6,7,9,13,14,12,12,15,14,18,13,11,7,14,12,8,7,11,10,10,3,12,4,4,7,8,6,12,1,7,6,7,6,0,4,3,3,3,2,3,1,2,4,2,0,3,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2018/9/30,高殿１丁目,,女,0,769,0,15,15,8,12,9,6,6,4,6,2,6,5,2,9,3,6,7,15,12,16,18,6,6,17,12,6,14,9,13,9,8,18,18,12,14,11,11,11,8,8,7,11,12,7,9,6,19,11,19,16,19,16,13,8,12,9,10,8,3,9,4,4,4,9,8,7,4,7,10,3,3,9,3,3,8,7,7,6,3,2,4,4,8,5,8,1,1,1,3,1,2,0,1,0,2,0,0,0,0,0,0,0
2018/9/30,高殿１丁目,,計,656,1513,0,30,25,19,21,20,12,11,13,9,11,13,9,11,17,15,12,14,23,21,22,31,17,24,22,20,20,25,23,26,19,18,28,30,28,31,21,22,24,19,21,13,18,21,20,23,18,31,26,33,34,32,27,20,22,24,17,17,19,13,19,7,16,8,13,15,15,10,19,11,10,9,16,9,3,12,10,10,9,5,5,5,6,12,7,8,4,2,3,3,1,2,0,2,0,2,0,0,0,0,0,0,0
2018/9/30,高殿２丁目,,男,0,1626,0,8,10,13,12,11,9,13,16,10,11,20,13,15,16,16,15,18,18,25,14,18,22,16,15,21,17,15,14,14,16,15,24,14,18,16,22,22,19,26,27,25,26,27,17,18,28,36,38,30,21,25,22,17,32,20,30,25,21,28,16,27,18,19,25,22,25,16,29,32,29,22,32,13,15,11,8,23,15,11,15,11,6,8,8,3,6,10,2,3,2,1,1,0,1,0,0,1,0,0,0,0,0
2018/9/30,高殿２丁目,,女,0,1852,0,10,17,8,15,15,11,14,13,12,17,16,16,18,11,22,21,5,12,15,18,27,16,16,23,14,24,15,21,20,17,18,22,12,15,21,18,25,19,20,29,20,28,20,28,33,20,25,29,31,28,32,28,22,23,32,34,23,27,26,29,30,30,29,15,21,25,26,31,26,29,31,45,13,24,22,25,17,18,11,12,22,10,16,17,12,14,12,12,9,8,6,6,3,3,2,1,0,2,0,0,1,0
2018/9/30,高殿２丁目,,計,1658,3478,0,18,27,21,27,26,20,27,29,22,28,36,29,33,27,38,36,23,30,40,32,45,38,32,38,35,41,30,35,34,33,33,46,26,33,37,40,47,38,46,56,45,54,47,45,51,48,61,67,61,49,57,50,39,55,52,64,48,48,54,45,57,48,48,40,43,50,42,60,58,58,53,77,26,39,33,33,40,33,22,27,33,16,24,25,15,20,22,14,12,10,7,7,3,4,2,1,1,2,0,0,1,0
2018/9/30,高殿３丁目,,男,0,1217,0,5,13,14,10,7,10,5,12,9,9,7,8,9,11,14,10,11,15,8,19,6,8,9,7,7,9,13,9,9,9,11,15,16,10,15,11,12,16,11,13,15,11,16,16,14,22,21,15,19,12,20,17,11,18,20,16,13,11,11,18,10,17,17,14,13,18,21,15,32,24,27,15,16,12,17,13,19,27,20,16,14,7,12,16,12,13,7,7,7,4,4,2,2,4,4,0,0,0,0,0,1,0
2018/9/30,高殿３丁目,,女,0,1449,0,6,4,7,12,11,8,5,12,5,5,9,7,5,8,5,7,17,8,4,15,8,5,13,15,10,8,9,10,10,12,7,18,10,14,12,14,12,16,17,15,12,12,14,18,24,21,25,20,23,17,25,16,17,27,18,16,16,16,13,19,16,17,13,10,27,17,26,18,35,35,29,30,14,22,21,28,25,24,21,21,27,21,17,21,23,19,20,9,19,12,14,9,8,3,5,2,2,1,0,0,4,0
2018/9/30,高殿３丁目,,計,1311,2666,0,11,17,21,22,18,18,10,24,14,14,16,15,14,19,19,17,28,23,12,34,14,13,22,22,17,17,22,19,19,21,18,33,26,24,27,25,24,32,28,28,27,23,30,34,38,43,46,35,42,29,45,33,28,45,38,32,29,27,24,37,26,34,30,24,40,35,47,33,67,59,56,45,30,34,38,41,44,51,41,37,41,28,29,37,35,32,27,16,26,16,18,11,10,7,9,2,2,1,0,0,5,0
2018/9/30,高殿４丁目,,男,0,1297,0,5,11,8,10,11,9,6,8,12,13,13,12,9,9,12,8,15,15,9,9,9,15,6,12,19,15,36,38,20,18,10,21,10,13,11,13,20,18,18,22,17,22,21,23,30,24,35,26,23,18,14,31,12,22,11,22,16,16,17,13,12,12,13,14,13,8,16,11,15,24,22,24,12,10,11,9,15,15,10,4,7,10,10,2,7,3,2,4,1,5,2,4,1,2,1,3,1,1,0,0,0,0
