﻿区名,男,女,計,世帯数,,,
北区,53558,57814,111372,67079,,,
都島区,49455,53243,102698,52394,,,
福島区,33208,36599,69807,36819,,,
此花区,33446,34695,68141,33462,,,
中央区,41342,46814,88156,55422,,,
西区,40591,44875,85466,48935,,,
港区,41190,42186,83376,42846,,,
大正区,34094,34756,68850,33484,,,
天王寺区,32965,38067,71032,35989,,,
浪速区,31429,29540,60969,41923,,,
西淀川区,48736,49187,97923,46749,,,
淀川区,84916,86590,171506,94213,,,
東淀川区,85591,87091,172682,92755,,,
東成区,39030,42096,81126,41902,,,
生野区,62947,66996,129943,67283,,,
旭区,44302,47665,91967,46811,,,
城東区,80182,86637,166819,81484,,,
鶴見区,54034,58358,112392,48726,,,
阿倍野区,49171,57071,106242,51791,,,
住之江区,61243,65308,126551,61345,,,
住吉区,73016,81560,154576,77499,,,
東住吉区,63039,68311,131350,65090,,,
平野区,96870,105258,202128,94423,,,
西成区,65357,46840,112197,72928,,,
合計,1299712,1367557,2667269,1391352,,,
,,,,,,,
,,,,,,,
,,,,,,,
