﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,今福西１丁目,,男,0,1066,0,8,4,1,8,9,5,6,7,9,13,9,9,13,7,15,19,16,16,8,15,11,12,10,10,7,16,14,8,9,12,20,17,13,9,9,15,11,21,18,14,25,16,17,21,26,28,27,27,20,21,18,18,23,14,19,16,16,12,8,10,9,13,10,8,10,17,20,9,12,7,9,7,10,8,5,6,7,7,5,11,6,2,4,4,5,4,6,3,1,2,2,0,0,0,1,0,0,0,0,1,0,0
2015/3/31,今福西１丁目,,女,0,1144,0,14,4,7,5,8,7,9,9,11,9,7,7,11,11,11,15,12,12,19,16,8,14,10,13,11,15,15,13,17,17,16,11,16,14,10,12,9,12,14,11,27,25,19,33,24,22,30,25,21,22,22,12,19,17,13,12,14,22,10,9,14,7,10,14,8,15,19,13,4,6,11,9,6,12,8,9,8,9,9,12,11,4,7,8,8,5,13,6,2,4,3,1,3,1,0,1,1,1,0,2,0,0
2015/3/31,今福西１丁目,,総,1083,2210,0,22,8,8,13,17,12,15,16,20,22,16,16,24,18,26,34,28,28,27,31,19,26,20,23,18,31,29,21,26,29,36,28,29,23,19,27,20,33,32,25,52,41,36,54,50,50,57,52,41,43,40,30,42,31,32,28,30,34,18,19,23,20,20,22,18,32,39,22,16,13,20,16,16,20,13,15,15,16,14,23,17,6,11,12,13,9,19,9,3,6,5,1,3,1,1,1,1,1,0,3,0,0
2015/3/31,今福西２丁目,,男,0,1272,0,9,3,6,24,13,19,15,12,26,22,9,20,10,19,8,14,17,11,12,12,8,13,8,9,12,9,11,8,15,15,12,20,6,11,14,15,16,10,19,29,25,29,29,26,30,31,30,24,14,20,20,16,18,15,10,13,12,8,9,15,11,11,20,20,17,27,15,27,12,14,12,12,10,18,12,7,5,19,13,6,10,7,6,3,4,6,3,2,1,3,1,1,0,1,0,0,0,0,1,0,0,0
2015/3/31,今福西２丁目,,女,0,1412,0,9,4,12,12,13,18,17,15,17,23,9,16,20,16,13,12,14,15,12,8,14,9,12,10,8,13,11,7,20,9,9,15,12,15,18,16,21,21,30,28,29,31,28,29,35,25,29,25,16,18,19,16,12,9,15,15,12,17,14,18,16,15,14,27,13,20,18,30,24,18,13,17,11,15,17,15,7,15,17,8,12,9,10,5,10,10,8,6,4,3,6,6,2,3,2,0,0,0,1,0,0,0
2015/3/31,今福西２丁目,,総,1185,2684,0,18,7,18,36,26,37,32,27,43,45,18,36,30,35,21,26,31,26,24,20,22,22,20,19,20,22,22,15,35,24,21,35,18,26,32,31,37,31,49,57,54,60,57,55,65,56,59,49,30,38,39,32,30,24,25,28,24,25,23,33,27,26,34,47,30,47,33,57,36,32,25,29,21,33,29,22,12,34,30,14,22,16,16,8,14,16,11,8,5,6,7,7,2,4,2,0,0,0,2,0,0,0
2015/3/31,今福西３丁目,,男,0,745,0,14,11,8,4,4,7,10,4,7,3,6,9,8,7,6,8,2,9,8,6,7,12,13,11,11,4,13,14,12,14,15,10,15,11,6,14,17,10,7,10,12,9,13,12,13,19,13,8,7,8,16,4,7,9,7,5,9,7,4,7,11,11,4,6,2,4,7,16,10,7,11,8,9,9,5,5,3,9,8,6,7,6,3,5,1,3,5,0,0,2,1,0,1,2,1,0,1,0,0,0,0,0
2015/3/31,今福西３丁目,,女,0,876,0,13,5,7,6,7,5,3,6,4,9,5,10,5,8,6,10,9,5,5,7,12,14,10,11,12,8,17,17,13,7,12,8,14,18,12,13,7,8,15,8,11,18,12,11,16,20,15,11,4,13,7,8,9,10,15,7,9,6,7,5,13,5,4,5,12,23,13,9,10,6,14,14,8,12,8,16,6,7,7,12,11,8,8,7,3,9,10,7,4,2,2,2,1,5,1,1,2,0,2,0,2,0
2015/3/31,今福西３丁目,,総,799,1621,0,27,16,15,10,11,12,13,10,11,12,11,19,13,15,12,18,11,14,13,13,19,26,23,22,23,12,30,31,25,21,27,18,29,29,18,27,24,18,22,18,23,27,25,23,29,39,28,19,11,21,23,12,16,19,22,12,18,13,11,12,24,16,8,11,14,27,20,25,20,13,25,22,17,21,13,21,9,16,15,18,18,14,11,12,4,12,15,7,4,4,3,2,2,7,2,1,3,0,2,0,2,0
2015/3/31,今福西４丁目,,男,0,473,0,1,1,4,1,1,6,0,6,0,1,6,3,2,3,1,3,3,6,4,1,2,2,7,3,5,9,5,7,13,11,13,9,9,11,10,4,3,7,6,7,9,9,8,4,3,6,5,5,7,8,6,6,7,5,4,7,5,5,6,5,6,4,8,4,10,12,6,9,7,5,10,6,4,8,10,5,2,7,1,6,2,4,3,2,1,2,3,3,1,3,1,2,0,0,0,0,0,0,0,0,0,0
2015/3/31,今福西４丁目,,女,0,477,0,6,4,1,0,1,3,1,1,3,1,3,2,3,4,2,4,3,4,2,6,3,3,5,8,3,7,11,6,6,10,7,4,7,9,3,5,6,6,13,10,7,8,9,10,10,5,12,12,7,2,5,8,6,4,7,8,4,1,6,2,6,3,4,5,8,7,5,9,4,6,6,13,8,6,9,2,3,4,8,6,7,3,4,7,2,2,3,0,1,4,0,1,1,0,1,0,0,0,0,0,0,0
2015/3/31,今福西４丁目,,総,553,950,0,7,5,5,1,2,9,1,7,3,2,9,5,5,7,3,7,6,10,6,7,5,5,12,11,8,16,16,13,19,21,20,13,16,20,13,9,9,13,19,17,16,17,17,14,13,11,17,17,14,10,11,14,13,9,11,15,9,6,12,7,12,7,12,9,18,19,11,18,11,11,16,19,12,14,19,7,5,11,9,12,9,7,7,9,3,4,6,3,2,7,1,3,1,0,1,0,0,0,0,0,0,0
2015/3/31,今福西５丁目,,男,0,866,0,10,9,6,5,4,5,6,10,5,7,5,9,5,5,10,7,16,10,8,12,7,9,11,14,9,11,10,7,8,11,17,14,17,8,9,7,16,15,16,10,16,10,9,14,17,15,13,13,6,5,15,11,12,9,10,5,6,18,5,9,8,12,15,9,12,20,22,14,14,9,4,12,7,7,12,4,8,11,6,8,10,11,7,5,5,2,3,3,2,1,0,1,2,0,1,0,0,1,0,0,0,0
2015/3/31,今福西５丁目,,女,0,883,0,10,8,3,4,7,3,8,5,6,5,5,8,5,6,3,12,7,5,7,6,5,7,8,8,9,10,11,11,8,12,10,7,15,12,10,8,11,13,17,12,15,16,18,13,14,9,9,16,11,8,4,10,12,10,13,6,8,11,10,7,13,6,14,11,11,12,18,10,6,12,9,16,13,17,17,16,9,13,5,17,13,11,5,10,9,7,5,7,9,8,2,2,1,1,0,0,0,0,1,0,0,0
2015/3/31,今福西５丁目,,総,905,1749,0,20,17,9,9,11,8,14,15,11,12,10,17,10,11,13,19,23,15,15,18,12,16,19,22,18,21,21,18,16,23,27,21,32,20,19,15,27,28,33,22,31,26,27,27,31,24,22,29,17,13,19,21,24,19,23,11,14,29,15,16,21,18,29,20,23,32,40,24,20,21,13,28,20,24,29,20,17,24,11,25,23,22,12,15,14,9,8,10,11,9,2,3,3,1,1,0,0,1,1,0,0,0
2015/3/31,今福西６丁目,,男,0,2187,0,24,25,48,48,52,63,81,69,68,53,60,43,42,32,17,15,16,14,20,5,11,8,7,9,7,9,15,11,7,10,18,15,17,23,33,57,68,63,61,82,88,74,72,63,65,46,39,32,19,32,19,26,20,20,10,13,8,10,13,12,13,9,10,8,10,13,10,16,15,6,4,11,6,8,5,3,5,3,3,4,3,1,2,4,3,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,今福西６丁目,,女,0,2248,0,25,31,28,41,50,55,61,85,67,73,56,45,49,23,22,13,17,12,15,13,6,7,4,9,11,6,13,13,12,10,12,21,29,38,45,59,71,84,73,71,80,76,84,58,57,40,33,38,19,16,21,17,16,17,15,12,14,10,11,11,10,13,12,9,11,15,19,7,11,7,13,5,7,7,11,11,4,5,5,5,3,3,7,6,3,3,4,3,1,2,2,1,0,2,1,0,0,0,0,0,0,0
2015/3/31,今福西６丁目,,総,1500,4435,0,49,56,76,89,102,118,142,154,135,126,116,88,91,55,39,28,33,26,35,18,17,15,11,18,18,15,28,24,19,20,30,36,46,61,78,116,139,147,134,153,168,150,156,121,122,86,72,70,38,48,40,43,36,37,25,25,22,20,24,23,23,22,22,17,21,28,29,23,26,13,17,16,13,15,16,14,9,8,8,9,6,4,9,10,6,4,6,4,1,2,2,2,0,2,1,0,0,0,0,0,0,0
2015/3/31,今福東１丁目,,男,0,1553,0,25,18,17,21,17,9,13,21,15,7,11,10,11,15,15,14,15,9,11,15,10,10,13,13,11,13,12,25,19,25,18,32,31,28,16,26,25,26,32,39,36,31,28,26,36,19,25,26,19,25,22,10,16,13,17,7,14,10,8,19,9,11,20,15,19,29,21,22,12,18,22,21,26,21,29,16,16,17,15,15,14,8,6,5,6,4,1,4,2,1,2,2,0,0,1,1,0,0,0,0,2,0
2015/3/31,今福東１丁目,,女,0,1795,0,15,20,17,10,13,9,14,11,8,13,15,12,13,13,11,8,19,19,8,7,8,16,16,16,22,14,20,20,20,23,26,25,35,22,36,16,30,24,18,32,31,26,28,34,33,34,35,16,18,26,23,20,23,14,16,13,18,14,16,12,13,18,24,26,24,32,21,33,28,22,32,39,31,31,27,24,29,28,27,18,13,13,14,18,11,9,11,6,4,4,11,1,4,0,1,2,0,1,0,0,1,0
2015/3/31,今福東１丁目,,総,1641,3348,0,40,38,34,31,30,18,27,32,23,20,26,22,24,28,26,22,34,28,19,22,18,26,29,29,33,27,32,45,39,48,44,57,66,50,52,42,55,50,50,71,67,57,56,60,69,53,60,42,37,51,45,30,39,27,33,20,32,24,24,31,22,29,44,41,43,61,42,55,40,40,54,60,57,52,56,40,45,45,42,33,27,21,20,23,17,13,12,10,6,5,13,3,4,0,2,3,0,1,0,0,3,0
2015/3/31,今福東２丁目,,男,0,1163,0,13,9,9,5,15,6,7,10,10,10,8,11,10,16,13,11,9,10,8,5,16,10,10,8,8,13,11,15,11,17,20,19,20,10,12,14,11,18,16,21,20,22,18,20,29,15,22,28,12,16,16,18,15,13,10,13,10,9,10,13,9,10,16,19,18,15,13,32,25,6,12,15,15,17,9,19,3,10,7,13,10,5,8,9,8,6,7,3,2,4,4,2,1,3,1,0,0,1,0,0,2,0
2015/3/31,今福東２丁目,,女,0,1377,0,13,7,12,10,15,11,11,9,7,4,10,8,9,7,14,11,7,16,9,11,20,15,14,9,10,7,14,14,13,15,18,18,13,18,23,14,18,13,29,14,17,19,21,18,25,25,14,26,16,12,18,19,17,9,18,18,17,13,16,16,13,7,20,24,19,16,22,22,26,14,13,21,16,20,10,12,9,28,14,22,9,17,15,12,13,18,14,5,9,5,4,4,8,7,5,4,4,3,4,3,2,0
2015/3/31,今福東２丁目,,総,1235,2540,0,26,16,21,15,30,17,18,19,17,14,18,19,19,23,27,22,16,26,17,16,36,25,24,17,18,20,25,29,24,32,38,37,33,28,35,28,29,31,45,35,37,41,39,38,54,40,36,54,28,28,34,37,32,22,28,31,27,22,26,29,22,17,36,43,37,31,35,54,51,20,25,36,31,37,19,31,12,38,21,35,19,22,23,21,21,24,21,8,11,9,8,6,9,10,6,4,4,4,4,3,4,0
2015/3/31,今福東３丁目,,男,0,1377,0,19,7,16,9,12,12,7,15,16,6,17,14,17,10,9,8,19,15,12,21,12,13,13,12,14,14,11,17,20,14,15,15,24,13,12,26,14,15,14,24,13,24,27,17,20,21,26,20,11,24,23,25,17,10,19,20,18,15,11,13,14,22,24,13,23,28,25,30,21,10,21,20,17,11,26,13,11,13,13,18,9,6,9,3,3,5,6,2,2,4,2,2,2,1,1,0,0,0,0,0,0,0
2015/3/31,今福東３丁目,,女,0,1626,0,12,5,15,10,8,11,16,10,10,14,9,19,9,12,14,11,17,15,12,9,17,19,7,14,7,16,15,18,22,14,15,14,21,19,22,22,18,27,21,23,17,16,30,23,31,26,30,26,20,24,18,19,20,23,19,17,26,20,17,24,15,24,38,23,20,35,30,30,19,12,18,25,26,17,28,16,22,14,21,25,13,19,11,14,10,11,12,9,5,6,8,3,3,3,1,3,0,1,1,0,0,0
2015/3/31,今福東３丁目,,総,1470,3003,0,31,12,31,19,20,23,23,25,26,20,26,33,26,22,23,19,36,30,24,30,29,32,20,26,21,30,26,35,42,28,30,29,45,32,34,48,32,42,35,47,30,40,57,40,51,47,56,46,31,48,41,44,37,33,38,37,44,35,28,37,29,46,62,36,43,63,55,60,40,22,39,45,43,28,54,29,33,27,34,43,22,25,20,17,13,16,18,11,7,10,10,5,5,4,2,3,0,1,1,0,0,0
2015/3/31,今福南１丁目,,男,0,237,0,0,0,3,0,3,1,0,3,1,2,2,1,0,1,2,0,2,0,1,1,0,5,0,2,5,3,5,7,3,3,3,5,2,1,3,2,4,4,3,5,2,6,2,4,7,5,3,5,2,3,3,2,3,2,1,0,4,3,7,2,4,6,3,5,5,4,4,0,8,2,1,4,3,4,3,1,1,3,1,2,5,1,2,2,0,2,0,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0
2015/3/31,今福南１丁目,,女,0,250,0,2,0,0,3,1,2,2,1,2,2,1,1,3,0,1,0,0,0,2,0,1,0,2,1,4,4,8,1,7,4,6,2,1,3,1,3,6,5,1,1,2,0,7,3,6,3,3,3,2,1,0,5,3,4,1,4,4,1,0,4,2,1,2,6,5,5,7,0,5,4,1,2,1,2,6,4,5,4,9,2,4,5,5,4,2,2,5,2,1,0,2,1,1,0,0,1,0,2,0,0,0,0
2015/3/31,今福南１丁目,,総,273,487,0,2,0,3,3,4,3,2,4,3,4,3,2,3,1,3,0,2,0,3,1,1,5,2,3,9,7,13,8,10,7,9,7,3,4,4,5,10,9,4,6,4,6,9,7,13,8,6,8,4,4,3,7,6,6,2,4,8,4,7,6,6,7,5,11,10,9,11,0,13,6,2,6,4,6,9,5,6,7,10,4,9,6,7,6,2,4,5,4,2,1,3,2,2,0,0,1,0,2,0,0,0,0
2015/3/31,今福南２丁目,,男,0,858,0,8,5,4,6,10,10,3,9,10,6,2,5,5,7,4,5,7,5,9,10,8,14,8,8,7,3,2,10,5,11,8,7,9,8,14,4,4,15,13,18,12,7,15,17,12,10,11,18,8,9,12,7,17,15,12,14,15,7,14,12,14,11,10,21,13,20,16,24,6,5,7,20,17,13,11,5,4,14,8,11,12,4,6,6,5,5,3,3,2,2,4,1,2,0,1,1,0,0,0,1,0,0
2015/3/31,今福南２丁目,,女,0,904,0,4,7,9,8,4,8,4,6,5,7,9,8,4,11,9,9,11,9,5,6,9,4,2,3,10,4,10,7,10,6,13,6,9,9,7,10,9,8,7,12,18,14,9,12,18,10,15,17,7,4,14,9,9,10,15,11,9,10,16,10,11,16,9,12,13,15,7,15,7,10,13,15,14,21,14,8,10,14,19,12,19,9,12,10,11,6,11,5,8,4,3,1,4,1,5,4,1,0,0,0,0,0
2015/3/31,今福南２丁目,,総,854,1762,0,12,12,13,14,14,18,7,15,15,13,11,13,9,18,13,14,18,14,14,16,17,18,10,11,17,7,12,17,15,17,21,13,18,17,21,14,13,23,20,30,30,21,24,29,30,20,26,35,15,13,26,16,26,25,27,25,24,17,30,22,25,27,19,33,26,35,23,39,13,15,20,35,31,34,25,13,14,28,27,23,31,13,18,16,16,11,14,8,10,6,7,2,6,1,6,5,1,0,0,1,0,0
2015/3/31,今福南３丁目,,男,0,115,0,2,0,1,1,1,0,1,0,1,0,1,1,1,1,1,0,0,0,2,2,0,3,1,2,2,1,2,2,3,4,2,1,0,0,4,2,1,5,1,3,0,0,1,0,5,1,2,3,3,1,2,0,2,0,0,3,0,1,5,3,1,0,3,2,3,1,4,1,0,0,1,2,2,0,1,1,1,0,2,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,今福南３丁目,,女,0,112,0,0,2,0,1,2,1,2,3,0,0,0,0,0,0,1,3,0,3,0,1,3,1,0,0,2,1,2,3,4,2,1,2,2,0,2,2,4,0,4,1,2,2,3,2,1,1,0,2,0,0,1,0,1,0,1,3,1,1,2,3,2,1,1,1,3,3,2,1,0,0,3,0,0,2,1,1,1,2,1,0,1,0,2,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,今福南３丁目,,総,110,227,0,2,2,1,2,3,1,3,3,1,0,1,1,1,1,2,3,0,3,2,3,3,4,1,2,4,2,4,5,7,6,3,3,2,0,6,4,5,5,5,4,2,2,4,2,6,2,2,5,3,1,3,0,3,0,1,6,1,2,7,6,3,1,4,3,6,4,6,2,0,0,4,2,2,2,2,2,2,2,3,0,1,1,3,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,今福南４丁目,,男,0,1671,0,6,6,8,8,5,5,7,7,6,5,6,8,11,7,10,6,15,14,14,19,10,17,15,21,12,13,17,10,10,19,11,14,13,21,22,16,17,19,10,18,22,13,25,24,20,30,17,17,24,19,17,13,13,14,17,24,11,18,15,14,16,16,25,31,36,41,39,45,40,38,33,43,41,50,47,43,22,26,30,29,25,23,14,12,17,8,8,6,8,2,5,1,1,3,1,0,0,0,0,0,1,0
2015/3/31,今福南４丁目,,女,0,2158,0,5,9,7,5,8,6,9,6,5,6,10,10,7,7,12,17,16,11,15,11,22,14,11,20,11,12,13,10,16,19,13,19,20,18,15,6,12,25,11,18,18,24,23,33,28,31,29,27,21,25,26,18,22,12,22,23,18,23,21,24,22,35,31,47,51,58,71,70,48,47,58,57,61,58,52,62,35,43,40,44,38,24,21,23,21,14,11,15,6,9,5,8,3,6,3,2,0,1,0,2,1,0
2015/3/31,今福南４丁目,,総,2035,3829,0,11,15,15,13,13,11,16,13,11,11,16,18,18,14,22,23,31,25,29,30,32,31,26,41,23,25,30,20,26,38,24,33,33,39,37,22,29,44,21,36,40,37,48,57,48,61,46,44,45,44,43,31,35,26,39,47,29,41,36,38,38,51,56,78,87,99,110,115,88,85,91,100,102,108,99,105,57,69,70,73,63,47,35,35,38,22,19,21,14,11,10,9,4,9,4,2,0,1,0,2,2,0
2015/3/31,蒲生１丁目,,男,0,473,0,3,0,1,2,1,4,0,2,0,1,4,1,3,0,3,1,2,1,0,0,5,5,9,7,8,8,9,8,11,7,9,12,10,6,8,8,12,9,9,9,5,7,5,7,8,10,7,5,5,7,7,4,10,10,8,5,5,4,12,4,7,6,10,8,3,9,5,8,12,5,8,7,1,1,4,8,3,7,5,2,3,1,6,2,0,1,3,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0
2015/3/31,蒲生１丁目,,女,0,457,0,3,4,2,1,2,4,0,4,0,3,1,1,0,3,0,2,0,0,2,4,6,4,6,5,5,9,10,8,10,9,8,10,5,7,8,8,6,9,6,8,11,4,7,6,8,6,3,4,1,7,5,3,9,5,6,4,4,4,5,3,6,5,0,7,8,12,8,5,3,2,3,8,5,7,4,2,7,9,6,4,8,9,6,4,5,4,6,4,3,2,2,2,1,1,1,0,0,0,0,0,0,0
2015/3/31,蒲生１丁目,,総,619,930,0,6,4,3,3,3,8,0,6,0,4,5,2,3,3,3,3,2,1,2,4,11,9,15,12,13,17,19,16,21,16,17,22,15,13,16,16,18,18,15,17,16,11,12,13,16,16,10,9,6,14,12,7,19,15,14,9,9,8,17,7,13,11,10,15,11,21,13,13,15,7,11,15,6,8,8,10,10,16,11,6,11,10,12,6,5,5,9,5,3,2,3,2,1,1,1,1,0,0,1,1,0,0
2015/3/31,蒲生２丁目,,男,0,647,0,5,3,2,4,3,5,3,3,1,3,5,4,4,2,2,1,1,3,3,7,6,5,12,14,11,12,18,19,8,14,14,12,17,10,12,5,7,11,11,10,13,9,11,9,11,11,6,16,10,7,7,6,11,6,8,4,7,4,8,15,9,12,5,10,11,13,13,16,12,5,3,7,11,3,8,2,2,3,6,9,2,3,1,1,4,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0
2015/3/31,蒲生２丁目,,女,0,600,0,8,1,2,2,6,6,2,3,3,2,1,0,6,3,3,4,5,4,5,0,2,6,10,10,12,10,12,13,14,4,4,7,8,6,6,6,8,10,13,11,9,11,12,8,13,9,7,8,5,9,10,6,8,9,2,8,4,3,13,6,5,4,14,17,9,13,10,12,8,8,5,6,9,6,5,5,8,7,5,6,1,4,4,4,2,4,5,1,1,3,2,4,1,1,1,1,0,0,0,0,1,0
2015/3/31,蒲生２丁目,,総,797,1247,0,13,4,4,6,9,11,5,6,4,5,6,4,10,5,5,5,6,7,8,7,8,11,22,24,23,22,30,32,22,18,18,19,25,16,18,11,15,21,24,21,22,20,23,17,24,20,13,24,15,16,17,12,19,15,10,12,11,7,21,21,14,16,19,27,20,26,23,28,20,13,8,13,20,9,13,7,10,10,11,15,3,7,5,5,6,5,6,2,1,4,2,4,1,1,1,1,1,0,0,0,1,0
2015/3/31,蒲生３丁目,,男,0,602,0,2,1,3,4,5,1,1,3,8,3,6,5,3,4,7,2,2,2,6,4,7,5,10,10,9,10,11,8,11,15,13,8,10,10,12,7,8,8,7,10,10,12,9,5,9,4,5,3,9,4,7,5,6,7,5,7,12,7,4,9,13,4,7,11,6,9,15,7,7,9,4,7,10,6,7,4,6,12,6,5,3,6,8,7,5,1,5,1,4,1,4,0,1,0,0,0,0,0,0,0,1,0
2015/3/31,蒲生３丁目,,女,0,662,0,5,3,3,3,3,3,4,2,5,2,0,7,7,4,2,5,10,3,3,5,6,8,12,14,12,8,7,8,10,10,14,10,7,3,9,9,7,12,5,9,9,9,7,10,8,9,8,5,6,6,3,8,7,3,9,11,6,7,2,6,12,6,7,6,7,8,10,10,10,6,9,7,9,12,10,9,8,9,11,8,8,8,9,6,7,7,8,10,8,3,4,2,3,0,1,2,1,1,1,0,1,0
2015/3/31,蒲生３丁目,,総,724,1264,0,7,4,6,7,8,4,5,5,13,5,6,12,10,8,9,7,12,5,9,9,13,13,22,24,21,18,18,16,21,25,27,18,17,13,21,16,15,20,12,19,19,21,16,15,17,13,13,8,15,10,10,13,13,10,14,18,18,14,6,15,25,10,14,17,13,17,25,17,17,15,13,14,19,18,17,13,14,21,17,13,11,14,17,13,12,8,13,11,12,4,8,2,4,0,1,2,1,1,1,0,2,0
2015/3/31,蒲生４丁目,,男,0,706,0,3,8,5,6,7,7,6,2,6,2,4,4,4,5,1,7,3,4,6,3,10,7,4,9,4,5,8,7,13,6,9,7,12,11,13,14,9,13,14,10,12,6,14,23,7,6,9,5,10,8,7,10,5,16,10,6,7,12,4,11,9,11,15,14,9,10,15,15,8,6,6,5,7,12,10,7,6,6,6,8,7,6,4,9,3,3,7,5,2,1,3,1,3,1,0,0,0,0,0,0,0,0
2015/3/31,蒲生４丁目,,女,0,792,0,5,8,13,7,5,4,7,4,5,6,2,6,4,5,5,7,4,7,3,5,5,7,12,7,4,7,11,10,13,15,8,20,9,11,11,9,6,10,4,14,11,12,22,9,13,6,13,8,9,10,10,7,11,8,5,5,6,7,8,8,5,14,11,7,15,6,16,9,7,8,8,10,6,9,9,10,7,10,5,10,13,4,8,15,10,6,11,5,8,7,8,3,2,3,4,5,1,1,1,0,2,0
2015/3/31,蒲生４丁目,,総,776,1498,0,8,16,18,13,12,11,13,6,11,8,6,10,8,10,6,14,7,11,9,8,15,14,16,16,8,12,19,17,26,21,17,27,21,22,24,23,15,23,18,24,23,18,36,32,20,12,22,13,19,18,17,17,16,24,15,11,13,19,12,19,14,25,26,21,24,16,31,24,15,14,14,15,13,21,19,17,13,16,11,18,20,10,12,24,13,9,18,10,10,8,11,4,5,4,4,5,1,1,1,0,2,0
2015/3/31,新喜多１丁目,,男,0,1034,0,11,7,5,9,6,10,4,4,4,3,7,5,6,8,7,11,4,5,6,10,11,9,8,10,10,12,14,13,12,18,17,15,14,13,11,14,17,15,20,7,14,20,14,15,18,19,21,20,18,25,11,23,19,16,19,15,15,11,8,10,11,11,16,20,12,23,18,19,21,8,18,17,9,13,6,12,8,8,8,9,6,4,4,6,6,5,2,2,3,2,3,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,新喜多１丁目,,女,0,1210,0,9,4,12,4,4,2,6,5,10,6,4,9,5,4,11,9,8,11,9,7,6,16,9,15,13,15,15,8,14,15,20,9,13,17,13,12,17,16,23,15,18,16,19,24,23,20,25,21,26,22,30,21,20,18,12,18,12,14,23,9,17,17,21,23,17,19,24,22,15,9,10,15,23,17,15,13,8,20,15,7,11,9,13,3,6,4,7,2,3,2,5,0,2,2,0,1,0,0,1,0,1,0
2015/3/31,新喜多１丁目,,総,1240,2244,0,20,11,17,13,10,12,10,9,14,9,11,14,11,12,18,20,12,16,15,17,17,25,17,25,23,27,29,21,26,33,37,24,27,30,24,26,34,31,43,22,32,36,33,39,41,39,46,41,44,47,41,44,39,34,31,33,27,25,31,19,28,28,37,43,29,42,42,41,36,17,28,32,32,30,21,25,16,28,23,16,17,13,17,9,12,9,9,4,6,4,8,1,2,2,0,1,0,0,1,0,1,0
2015/3/31,新喜多２丁目,,男,0,372,0,6,8,2,6,2,3,3,3,6,0,4,2,1,1,1,3,2,2,1,4,3,7,6,0,11,4,5,15,7,10,15,6,12,8,8,6,2,12,6,5,4,3,9,8,5,3,5,4,4,7,3,5,4,2,4,7,7,1,6,2,3,4,3,4,3,3,8,6,1,2,3,1,1,2,2,1,1,2,2,2,4,2,2,0,1,0,3,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,新喜多２丁目,,女,0,374,0,2,7,4,3,4,2,1,3,1,1,2,1,1,4,2,5,2,3,1,1,3,4,7,4,11,3,9,4,11,11,14,3,5,13,9,8,7,4,5,2,8,8,3,7,4,8,1,5,4,2,4,5,6,3,8,4,3,4,4,2,3,5,2,4,3,2,2,4,3,1,1,7,1,3,1,4,5,5,2,5,1,4,0,1,3,3,5,4,2,0,3,1,0,0,2,0,0,0,1,0,1,0
2015/3/31,新喜多２丁目,,総,387,746,0,8,15,6,9,6,5,4,6,7,1,6,3,2,5,3,8,4,5,2,5,6,11,13,4,22,7,14,19,18,21,29,9,17,21,17,14,9,16,11,7,12,11,12,15,9,11,6,9,8,9,7,10,10,5,12,11,10,5,10,4,6,9,5,8,6,5,10,10,4,3,4,8,2,5,3,5,6,7,4,7,5,6,2,1,4,3,8,5,4,1,3,1,0,1,2,0,0,0,1,0,1,0
2015/3/31,新喜多東１丁目,,男,0,1299,0,12,11,12,13,9,10,10,14,4,11,14,15,12,16,14,19,20,28,24,18,24,27,11,13,12,16,19,9,13,13,12,10,18,22,19,15,18,19,15,27,25,28,20,32,24,34,35,28,23,20,17,23,24,19,19,16,17,13,16,12,15,18,8,14,17,20,12,23,3,4,8,3,10,15,6,3,5,9,8,5,3,4,5,3,4,1,3,2,1,0,1,0,0,3,0,0,0,0,0,0,0,0
