﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,高殿１丁目,,男,0,693,0,5,4,9,10,5,12,16,8,16,8,8,4,4,5,5,5,5,9,5,7,8,11,4,9,13,9,12,13,6,7,9,4,8,15,6,7,8,11,10,18,7,9,13,17,11,10,4,9,6,8,12,10,14,15,14,14,10,9,9,12,8,8,9,10,12,8,4,4,3,8,3,6,7,7,3,5,5,5,2,1,2,5,1,3,3,2,1,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,高殿１丁目,,女,0,755,0,10,7,7,8,12,10,12,7,10,9,3,8,4,6,5,3,6,3,7,8,6,8,12,11,12,19,7,8,7,9,12,7,12,12,12,12,9,7,15,13,13,11,13,8,10,4,8,10,10,6,11,9,19,14,12,16,18,12,11,7,15,7,12,6,5,7,5,6,7,6,8,7,5,6,7,4,3,5,2,4,5,10,5,6,3,0,3,3,4,4,2,1,1,0,3,1,0,0,0,0,0,0
2024/3/31,高殿１丁目,,計,624,1448,0,15,11,16,18,17,22,28,15,26,17,11,12,8,11,10,8,11,12,12,15,14,19,16,20,25,28,19,21,13,16,21,11,20,27,18,19,17,18,25,31,20,20,26,25,21,14,12,19,16,14,23,19,33,29,26,30,28,21,20,19,23,15,21,16,17,15,9,10,10,14,11,13,12,13,10,9,8,10,4,5,7,15,6,9,6,2,4,5,6,6,3,1,1,0,3,1,0,0,0,0,0,0
2024/3/31,高殿２丁目,,男,0,1714,0,12,9,10,16,13,11,11,16,11,16,13,7,15,12,8,18,11,19,12,22,13,20,15,18,19,10,15,17,18,22,23,27,22,22,19,18,18,22,15,27,18,26,17,27,23,31,21,27,20,22,21,27,45,34,29,25,36,15,26,31,26,25,21,15,27,22,20,24,20,26,22,26,22,31,26,22,30,15,17,10,6,14,16,9,10,12,7,3,6,6,3,7,2,1,1,0,1,0,0,0,0,0
2024/3/31,高殿２丁目,,女,0,1883,0,15,8,13,14,9,12,17,10,7,14,11,12,11,10,11,19,18,16,10,19,14,16,13,10,14,20,7,17,25,13,20,15,21,17,26,16,26,23,17,24,21,19,23,19,29,24,22,27,28,34,34,25,33,29,30,32,21,31,24,28,29,34,21,29,29,24,28,33,20,17,34,14,34,29,22,36,37,30,17,23,24,17,23,12,10,10,15,16,12,16,6,11,5,8,2,3,5,0,3,1,1,0
2024/3/31,高殿２丁目,,計,1823,3597,0,27,17,23,30,22,23,28,26,18,30,24,19,26,22,19,37,29,35,22,41,27,36,28,28,33,30,22,34,43,35,43,42,43,39,45,34,44,45,32,51,39,45,40,46,52,55,43,54,48,56,55,52,78,63,59,57,57,46,50,59,55,59,42,44,56,46,48,57,40,43,56,40,56,60,48,58,67,45,34,33,30,31,39,21,20,22,22,19,18,22,9,18,7,9,3,3,6,0,3,1,1,0
2024/3/31,高殿３丁目,,男,0,1112,0,11,5,7,11,10,7,6,14,6,9,6,13,3,13,8,8,8,7,8,11,15,10,8,6,11,12,7,13,9,7,11,7,8,9,14,13,13,14,6,8,17,14,12,14,13,16,11,19,15,16,17,18,16,22,14,16,14,9,19,13,17,16,7,11,13,9,14,16,9,13,12,21,14,27,19,28,16,12,9,16,13,9,24,12,14,11,7,5,10,7,5,6,4,5,1,0,1,1,0,1,0,0
2024/3/31,高殿３丁目,,女,0,1372,0,8,12,8,7,8,9,10,5,9,9,8,12,6,11,9,5,11,6,8,5,5,16,14,8,13,11,6,7,11,14,10,13,8,13,10,7,13,19,14,14,11,20,9,16,13,12,14,13,15,15,28,19,16,18,17,21,26,9,26,22,17,19,18,16,13,15,15,17,6,30,14,19,22,26,29,29,32,18,14,25,20,21,20,18,19,23,18,14,16,11,18,11,8,8,6,2,5,2,3,0,3,0
2024/3/31,高殿３丁目,,計,1269,2484,0,19,17,15,18,18,16,16,19,15,18,14,25,9,24,17,13,19,13,16,16,20,26,22,14,24,23,13,20,20,21,21,20,16,22,24,20,26,33,20,22,28,34,21,30,26,28,25,32,30,31,45,37,32,40,31,37,40,18,45,35,34,35,25,27,26,24,29,33,15,43,26,40,36,53,48,57,48,30,23,41,33,30,44,30,33,34,25,19,26,18,23,17,12,13,7,2,6,3,3,1,3,0
2024/3/31,高殿４丁目,,男,0,1245,0,4,4,7,4,11,6,10,11,7,15,10,11,6,14,9,16,14,6,9,12,12,6,24,17,11,22,30,32,19,15,19,11,11,16,14,11,11,15,10,10,13,15,19,18,22,20,24,21,18,29,28,28,28,26,19,17,18,21,17,17,14,19,15,12,18,14,12,6,13,12,13,6,10,12,14,15,21,13,9,7,5,12,7,11,4,2,8,6,2,5,2,1,1,1,0,1,0,1,0,0,1,0
2024/3/31,高殿４丁目,,女,0,1229,0,5,10,9,7,9,3,7,18,5,14,8,7,8,9,10,7,15,11,8,13,15,18,9,18,18,12,8,7,16,7,15,11,7,12,8,9,9,18,19,16,20,8,14,21,15,28,14,26,26,24,23,28,26,20,16,16,17,20,18,14,9,14,12,9,13,13,13,12,21,13,12,10,11,13,15,24,20,18,4,7,14,11,14,14,8,15,9,5,6,10,5,7,5,1,3,1,1,4,1,1,2,0
2024/3/31,高殿４丁目,,計,1398,2474,0,9,14,16,11,20,9,17,29,12,29,18,18,14,23,19,23,29,17,17,25,27,24,33,35,29,34,38,39,35,22,34,22,18,28,22,20,20,33,29,26,33,23,33,39,37,48,38,47,44,53,51,56,54,46,35,33,35,41,35,31,23,33,27,21,31,27,25,18,34,25,25,16,21,25,29,39,41,31,13,14,19,23,21,25,12,17,17,11,8,15,7,8,6,2,3,2,1,5,1,1,3,0
2024/3/31,高殿５丁目,,男,0,958,0,4,5,5,2,5,7,8,3,5,2,11,3,10,6,7,9,6,7,9,9,8,7,6,4,8,9,4,6,6,7,7,7,6,6,7,5,6,4,4,6,12,7,7,12,9,9,13,20,14,18,19,16,13,22,18,7,16,20,10,8,8,12,16,4,8,15,9,13,16,15,20,20,22,19,32,20,20,17,13,18,13,18,15,16,5,9,2,11,12,5,3,4,5,2,1,1,1,2,0,0,0,0
2024/3/31,高殿５丁目,,女,0,1185,0,2,2,3,5,2,6,5,5,4,4,6,7,8,9,10,5,3,7,9,3,2,6,12,6,6,5,9,6,3,8,4,5,5,7,7,8,6,4,15,9,10,6,4,11,8,15,29,11,16,26,15,19,13,14,16,17,14,16,21,13,16,14,14,7,19,11,12,19,19,13,15,23,26,25,25,25,41,26,23,25,26,29,17,22,18,19,19,20,9,18,12,7,10,7,6,3,6,2,2,1,2,0
2024/3/31,高殿５丁目,,計,1322,2143,0,6,7,8,7,7,13,13,8,9,6,17,10,18,15,17,14,9,14,18,12,10,13,18,10,14,14,13,12,9,15,11,12,11,13,14,13,12,8,19,15,22,13,11,23,17,24,42,31,30,44,34,35,26,36,34,24,30,36,31,21,24,26,30,11,27,26,21,32,35,28,35,43,48,44,57,45,61,43,36,43,39,47,32,38,23,28,21,31,21,23,15,11,15,9,7,4,7,4,2,1,2,0
2024/3/31,高殿６丁目,,男,0,1863,0,12,8,16,11,11,11,14,14,15,14,19,13,16,13,7,17,15,19,11,10,21,13,28,30,35,26,35,31,23,24,16,17,18,26,20,23,24,19,23,27,27,27,19,22,16,21,18,28,28,26,30,32,27,29,27,32,23,21,39,24,35,27,20,25,17,20,19,11,22,17,27,31,26,35,26,16,21,29,13,17,17,12,20,18,15,9,12,6,7,8,10,3,3,1,2,1,2,1,1,0,0,0
2024/3/31,高殿６丁目,,女,0,2134,0,8,8,10,18,16,19,10,17,16,15,14,17,9,20,14,9,12,15,12,17,16,23,22,32,27,44,31,31,28,29,18,20,18,19,18,24,20,24,24,22,31,24,21,24,32,23,19,24,20,24,34,35,34,25,31,38,31,24,35,27,37,12,30,29,16,20,19,24,22,16,25,32,19,39,33,33,23,20,19,32,24,24,25,34,27,22,21,21,14,21,21,6,11,9,10,5,8,6,1,1,1,0
2024/3/31,高殿６丁目,,計,2188,3997,0,20,16,26,29,27,30,24,31,31,29,33,30,25,33,21,26,27,34,23,27,37,36,50,62,62,70,66,62,51,53,34,37,36,45,38,47,44,43,47,49,58,51,40,46,48,44,37,52,48,50,64,67,61,54,58,70,54,45,74,51,72,39,50,54,33,40,38,35,44,33,52,63,45,74,59,49,44,49,32,49,41,36,45,52,42,31,33,27,21,29,31,9,14,10,12,6,10,7,2,1,1,0
2024/3/31,高殿７丁目,,男,0,991,0,9,9,9,10,4,5,2,8,6,3,7,9,9,3,4,1,10,2,9,7,12,7,13,16,13,16,21,20,9,26,20,7,18,23,13,13,14,17,14,13,18,17,16,15,17,13,9,19,13,13,19,16,11,12,15,14,18,11,6,17,11,15,6,3,9,7,7,12,9,14,8,10,12,11,15,13,17,13,3,5,5,11,6,5,5,5,2,5,7,5,3,4,1,4,1,0,1,0,1,0,0,0
2024/3/31,高殿７丁目,,女,0,1015,0,7,4,9,5,7,2,8,7,7,6,7,3,6,3,3,4,9,5,5,9,13,6,22,19,12,18,17,14,14,21,17,19,18,19,16,9,18,22,12,18,17,21,11,3,7,19,13,18,13,17,13,10,17,13,14,20,16,17,12,14,4,6,8,14,10,13,5,11,12,7,5,8,6,7,10,14,17,11,4,7,7,10,14,11,5,9,8,10,5,5,4,7,2,3,4,1,1,3,1,1,0,0
2024/3/31,高殿７丁目,,計,1231,2006,0,16,13,18,15,11,7,10,15,13,9,14,12,15,6,7,5,19,7,14,16,25,13,35,35,25,34,38,34,23,47,37,26,36,42,29,22,32,39,26,31,35,38,27,18,24,32,22,37,26,30,32,26,28,25,29,34,34,28,18,31,15,21,14,17,19,20,12,23,21,21,13,18,18,18,25,27,34,24,7,12,12,21,20,16,10,14,10,15,12,10,7,11,3,7,5,1,2,3,2,1,0,0
2024/3/31,赤川１丁目,,男,0,410,0,2,6,3,3,2,7,2,0,2,3,2,0,2,4,2,4,2,5,2,4,2,3,5,12,5,4,9,3,13,6,7,12,4,4,4,5,6,3,7,8,8,7,9,7,6,4,6,4,6,3,7,1,6,7,4,6,3,3,8,2,4,3,2,2,6,6,3,2,7,5,7,4,4,3,6,5,2,7,6,6,2,6,3,1,7,1,2,0,1,4,2,3,1,0,0,1,0,0,0,0,0,0
2024/3/31,赤川１丁目,,女,0,386,0,1,1,5,2,2,4,5,6,9,1,3,4,1,3,3,1,2,1,2,4,3,2,4,4,5,4,9,2,6,8,3,6,5,3,5,9,5,3,11,3,1,6,7,2,1,5,4,4,8,4,4,4,10,5,1,5,6,5,7,1,5,2,4,4,3,4,4,2,8,2,3,1,0,7,8,3,4,6,3,4,3,7,4,5,4,1,2,6,3,2,4,4,3,4,4,1,0,0,2,0,0,0
2024/3/31,赤川１丁目,,計,511,796,0,3,7,8,5,4,11,7,6,11,4,5,4,3,7,5,5,4,6,4,8,5,5,9,16,10,8,18,5,19,14,10,18,9,7,9,14,11,6,18,11,9,13,16,9,7,9,10,8,14,7,11,5,16,12,5,11,9,8,15,3,9,5,6,6,9,10,7,4,15,7,10,5,4,10,14,8,6,13,9,10,5,13,7,6,11,2,4,6,4,6,6,7,4,4,4,2,0,0,2,0,0,0
2024/3/31,赤川２丁目,,男,0,1209,0,13,12,11,8,7,6,17,10,6,6,8,4,6,5,6,5,12,6,9,9,9,16,23,10,19,39,25,13,27,23,20,19,15,13,20,21,8,20,22,11,16,18,15,23,25,18,17,18,14,20,22,17,25,18,8,27,21,15,14,12,17,9,13,9,12,10,12,10,10,8,14,11,15,14,13,15,15,13,8,14,4,9,4,6,7,5,4,5,8,4,2,5,1,1,0,0,0,0,0,0,0,0
2024/3/31,赤川２丁目,,女,0,1266,0,6,3,7,7,6,10,8,3,4,3,10,8,7,3,8,11,3,6,8,9,15,10,20,26,32,37,35,22,20,35,25,26,11,18,14,17,18,21,17,12,16,9,15,15,17,9,18,12,21,15,12,11,22,8,15,13,21,14,14,14,18,10,14,12,14,12,6,4,8,9,8,9,16,14,15,22,23,12,7,6,12,13,12,13,17,16,13,16,13,10,11,6,7,5,0,1,3,4,1,1,1,0
2024/3/31,赤川２丁目,,計,1578,2475,0,19,15,18,15,13,16,25,13,10,9,18,12,13,8,14,16,15,12,17,18,24,26,43,36,51,76,60,35,47,58,45,45,26,31,34,38,26,41,39,23,32,27,30,38,42,27,35,30,35,35,34,28,47,26,23,40,42,29,28,26,35,19,27,21,26,22,18,14,18,17,22,20,31,28,28,37,38,25,15,20,16,22,16,19,24,21,17,21,21,14,13,11,8,6,0,1,3,4,1,1,1,0
2024/3/31,赤川３丁目,,男,0,604,0,4,1,7,7,5,7,5,2,6,3,2,3,3,0,3,4,2,4,7,6,4,1,6,12,5,7,9,6,14,10,8,8,8,4,12,7,7,10,1,8,15,8,12,8,8,3,13,12,11,10,8,10,12,5,6,8,7,8,9,5,6,5,7,4,2,4,8,6,10,2,10,7,5,10,14,12,13,7,4,7,5,5,7,4,5,5,8,4,2,1,1,3,2,0,1,2,0,0,0,0,0,0
2024/3/31,赤川３丁目,,女,0,606,0,1,4,2,4,3,4,4,4,2,4,4,3,3,6,0,4,6,3,2,2,4,12,4,5,8,6,12,8,10,10,7,11,1,10,8,1,8,7,5,5,10,15,5,9,9,6,4,10,10,6,5,11,3,10,3,7,6,7,9,7,8,5,5,7,4,10,7,2,7,4,4,4,7,11,7,13,8,10,3,4,13,7,8,8,11,7,7,6,6,10,5,9,6,4,1,3,1,0,0,1,4,0
2024/3/31,赤川３丁目,,計,737,1210,0,5,5,9,11,8,11,9,6,8,7,6,6,6,6,3,8,8,7,9,8,8,13,10,17,13,13,21,14,24,20,15,19,9,14,20,8,15,17,6,13,25,23,17,17,17,9,17,22,21,16,13,21,15,15,9,15,13,15,18,12,14,10,12,11,6,14,15,8,17,6,14,11,12,21,21,25,21,17,7,11,18,12,15,12,16,12,15,10,8,11,6,12,8,4,2,5,1,0,0,1,4,0
2024/3/31,赤川４丁目,,男,0,1149,0,4,11,10,7,9,12,10,7,13,8,11,10,12,8,14,6,14,6,12,8,6,8,9,11,7,14,14,21,19,22,14,15,11,7,13,13,15,15,9,12,21,14,18,14,11,12,12,17,31,21,17,13,23,14,20,9,14,16,14,20,15,18,18,12,14,22,12,6,9,13,9,15,14,14,11,17,19,17,10,6,5,13,10,12,14,9,8,4,2,4,4,5,5,2,1,2,0,0,0,0,0,0
2024/3/31,赤川４丁目,,女,0,1145,0,7,6,7,8,5,9,9,8,5,7,5,11,15,8,11,11,12,7,13,7,15,11,7,6,7,16,15,14,10,16,12,12,8,11,18,11,11,14,14,16,19,10,11,11,14,10,10,14,18,11,26,15,14,19,19,13,21,16,22,17,11,13,12,11,5,16,11,13,6,7,11,7,14,19,19,17,15,12,13,15,24,9,11,11,12,13,14,18,14,11,11,4,6,3,3,1,6,0,0,1,1,0
2024/3/31,赤川４丁目,,計,1227,2294,0,11,17,17,15,14,21,19,15,18,15,16,21,27,16,25,17,26,13,25,15,21,19,16,17,14,30,29,35,29,38,26,27,19,18,31,24,26,29,23,28,40,24,29,25,25,22,22,31,49,32,43,28,37,33,39,22,35,32,36,37,26,31,30,23,19,38,23,19,15,20,20,22,28,33,30,34,34,29,23,21,29,22,21,23,26,22,22,22,16,15,15,9,11,5,4,3,6,0,0,1,1,0
2024/3/31,生江１丁目,,男,0,591,0,3,5,4,1,4,4,1,2,3,1,3,5,1,4,4,4,1,6,4,4,5,11,2,10,11,12,8,4,4,10,5,5,7,7,4,2,5,9,7,7,6,6,9,6,7,7,9,11,9,9,2,14,13,20,14,13,15,12,11,8,9,10,5,3,6,8,3,7,6,6,5,9,4,6,11,9,6,9,3,4,11,12,7,7,6,2,4,1,3,3,2,1,1,1,1,0,0,0,0,0,0,0
2024/3/31,生江１丁目,,女,0,541,0,3,4,0,2,3,0,3,3,5,2,3,2,5,0,1,5,5,2,1,5,4,4,6,4,9,3,5,8,10,6,3,3,4,4,3,6,4,4,5,5,5,8,3,6,7,4,7,5,8,7,11,3,10,8,7,8,6,7,5,11,6,10,5,5,7,9,1,8,2,5,9,4,12,15,16,13,14,5,10,3,7,9,15,10,8,1,8,3,5,1,6,5,5,2,1,0,1,2,1,0,2,0
2024/3/31,生江１丁目,,計,678,1132,0,6,9,4,3,7,4,4,5,8,3,6,7,6,4,5,9,6,8,5,9,9,15,8,14,20,15,13,12,14,16,8,8,11,11,7,8,9,13,12,12,11,14,12,12,14,11,16,16,17,16,13,17,23,28,21,21,21,19,16,19,15,20,10,8,13,17,4,15,8,11,14,13,16,21,27,22,20,14,13,7,18,21,22,17,14,3,12,4,8,4,8,6,6,3,2,0,1,2,1,0,2,0
2024/3/31,生江２丁目,,男,0,577,0,2,2,3,0,4,3,5,5,4,5,10,7,6,4,6,6,4,2,5,1,6,2,6,6,1,6,6,4,10,7,9,6,2,4,6,6,2,10,5,7,8,10,6,4,6,7,7,8,10,9,8,10,10,8,6,8,11,6,9,11,6,9,8,4,7,9,6,5,12,3,6,8,8,2,7,10,10,6,10,5,10,9,8,8,9,4,5,4,7,3,4,4,2,0,1,0,0,1,0,0,0,0
2024/3/31,生江２丁目,,女,0,621,0,0,2,8,1,3,4,7,2,4,6,5,9,5,3,4,3,4,3,4,2,7,2,2,5,3,7,7,6,7,6,1,6,5,5,4,7,2,6,8,8,11,7,8,7,1,5,6,8,10,9,9,5,4,10,12,5,13,7,8,10,5,8,5,6,6,6,6,3,7,4,2,14,10,9,6,14,10,12,7,9,18,13,8,14,10,10,5,9,9,4,9,7,4,4,1,0,4,2,1,1,1,0
2024/3/31,生江２丁目,,計,663,1198,0,2,4,11,1,7,7,12,7,8,11,15,16,11,7,10,9,8,5,9,3,13,4,8,11,4,13,13,10,17,13,10,12,7,9,10,13,4,16,13,15,19,17,14,11,7,12,13,16,20,18,17,15,14,18,18,13,24,13,17,21,11,17,13,10,13,15,12,8,19,7,8,22,18,11,13,24,20,18,17,14,28,22,16,22,19,14,10,13,16,7,13,11,6,4,2,0,4,3,1,1,1,0
2024/3/31,生江３丁目,,男,0,738,0,2,4,3,6,4,3,3,2,1,2,4,4,6,6,5,4,7,9,3,6,8,6,11,18,9,11,11,6,7,6,11,11,4,7,7,9,9,8,8,8,16,9,12,7,8,8,5,12,7,8,13,15,8,14,12,12,15,14,11,9,11,6,8,9,10,11,7,5,11,11,7,8,7,10,11,9,17,8,9,6,8,10,10,8,7,3,4,4,10,5,4,4,1,0,1,2,1,0,0,0,1,0
2024/3/31,生江３丁目,,女,0,823,0,3,4,4,6,6,1,4,2,6,8,3,7,6,5,4,5,1,3,2,6,6,12,10,8,9,9,11,10,10,4,15,8,7,5,10,5,15,8,6,9,5,7,5,4,7,9,5,4,5,8,15,17,13,13,9,11,13,10,9,4,9,15,7,13,16,8,11,11,9,9,7,6,18,9,12,10,16,14,11,20,11,17,9,19,11,12,14,7,14,8,11,4,6,4,3,0,1,1,3,1,0,0
2024/3/31,生江３丁目,,計,950,1561,0,5,8,7,12,10,4,7,4,7,10,7,11,12,11,9,9,8,12,5,12,14,18,21,26,18,20,22,16,17,10,26,19,11,12,17,14,24,16,14,17,21,16,17,11,15,17,10,16,12,16,28,32,21,27,21,23,28,24,20,13,20,21,15,22,26,19,18,16,20,20,14,14,25,19,23,19,33,22,20,26,19,27,19,27,18,15,18,11,24,13,15,8,7,4,4,2,2,1,3,1,1,0
2024/3/31,中宮１丁目,,男,0,545,0,3,1,3,0,5,1,4,2,1,4,0,3,1,3,0,5,4,1,7,4,2,2,6,4,6,14,10,8,5,5,4,7,7,9,8,11,6,9,4,6,5,6,6,6,6,3,10,4,7,12,12,11,7,6,17,12,6,10,10,5,7,9,4,9,9,4,6,2,7,6,10,4,9,8,5,14,8,7,3,9,6,9,7,6,4,7,5,1,1,2,2,4,1,0,0,1,2,0,0,1,0,0
2024/3/31,中宮１丁目,,女,0,585,0,1,1,5,3,2,0,4,3,0,0,1,2,3,4,3,4,1,1,1,7,4,3,5,12,5,7,8,5,10,11,5,5,5,10,4,9,6,6,4,9,5,2,4,4,7,2,4,9,2,10,11,8,9,8,10,10,8,3,8,22,10,5,5,3,8,4,1,5,4,4,7,12,7,10,14,6,17,7,13,8,13,13,6,9,8,6,8,8,6,2,7,6,1,6,2,4,1,0,0,1,3,0
2024/3/31,中宮１丁目,,計,709,1130,0,4,2,8,3,7,1,8,5,1,4,1,5,4,7,3,9,5,2,8,11,6,5,11,16,11,21,18,13,15,16,9,12,12,19,12,20,12,15,8,15,10,8,10,10,13,5,14,13,9,22,23,19,16,14,27,22,14,13,18,27,17,14,9,12,17,8,7,7,11,10,17,16,16,18,19,20,25,14,16,17,19,22,13,15,12,13,13,9,7,4,9,10,2,6,2,5,3,0,0,2,3,0
2024/3/31,中宮２丁目,,男,0,1128,0,4,9,4,8,7,8,11,7,4,6,3,10,8,13,13,9,8,10,7,11,8,12,13,10,9,15,17,13,23,13,18,10,12,11,14,11,15,11,15,14,7,16,15,16,14,8,14,21,23,17,17,14,25,17,18,24,12,18,14,17,19,10,15,16,11,15,13,13,15,9,18,8,15,11,20,26,20,13,12,10,9,8,10,9,5,5,5,8,4,10,4,1,1,3,2,2,0,1,1,0,0,0
2024/3/31,中宮２丁目,,女,0,1139,0,3,6,7,6,3,7,6,6,9,12,7,7,7,9,10,9,9,10,9,12,13,14,10,14,17,18,17,16,15,14,10,5,11,15,6,12,13,3,14,11,15,7,12,7,15,13,23,15,8,11,10,11,19,14,22,15,20,17,9,12,16,15,12,15,11,16,13,11,13,14,11,14,15,12,25,30,23,9,7,11,11,17,19,4,11,16,19,10,3,9,6,17,9,4,3,4,2,2,0,0,3,0
2024/3/31,中宮２丁目,,計,1232,2267,0,7,15,11,14,10,15,17,13,13,18,10,17,15,22,23,18,17,20,16,23,21,26,23,24,26,33,34,29,38,27,28,15,23,26,20,23,28,14,29,25,22,23,27,23,29,21,37,36,31,28,27,25,44,31,40,39,32,35,23,29,35,25,27,31,22,31,26,24,28,23,29,22,30,23,45,56,43,22,19,21,20,25,29,13,16,21,24,18,7,19,10,18,10,7,5,6,2,3,1,0,3,0
2024/3/31,中宮３丁目,,男,0,897,0,9,7,9,7,5,10,14,6,5,4,11,7,4,5,8,8,6,7,6,4,6,5,7,12,9,11,9,11,10,8,9,16,7,11,13,11,11,14,10,13,14,10,16,8,10,13,17,8,15,13,15,17,13,15,16,19,17,7,18,8,17,11,12,18,7,7,12,9,11,15,9,15,7,13,11,12,8,5,8,10,7,10,5,5,4,7,6,3,2,3,3,2,4,1,2,2,0,0,0,0,0,0
2024/3/31,中宮３丁目,,女,0,897,0,4,7,0,6,9,7,7,4,4,4,8,6,2,5,8,4,7,6,9,5,6,13,11,11,5,9,5,12,9,11,11,11,14,13,14,7,14,13,10,8,7,10,12,7,9,11,8,15,11,20,16,8,10,13,16,12,15,15,8,12,10,5,16,8,12,9,8,9,8,11,11,12,10,16,14,14,10,13,3,14,16,16,7,12,9,7,14,10,11,5,4,4,3,2,4,1,2,0,1,2,0,0
2024/3/31,中宮３丁目,,計,1013,1794,0,13,14,9,13,14,17,21,10,9,8,19,13,6,10,16,12,13,13,15,9,12,18,18,23,14,20,14,23,19,19,20,27,21,24,27,18,25,27,20,21,21,20,28,15,19,24,25,23,26,33,31,25,23,28,32,31,32,22,26,20,27,16,28,26,19,16,20,18,19,26,20,27,17,29,25,26,18,18,11,24,23,26,12,17,13,14,20,13,13,8,7,6,7,3,6,3,2,0,1,2,0,0
2024/3/31,中宮４丁目,,男,0,834,0,4,10,5,7,7,11,3,6,6,5,5,5,3,5,3,3,15,4,8,10,11,10,15,14,13,14,5,8,15,28,12,18,13,21,6,6,12,13,13,7,13,9,12,7,11,14,7,11,7,13,8,9,15,15,15,12,6,9,11,11,9,10,10,14,7,11,9,4,4,8,9,11,12,14,8,9,17,9,4,4,7,3,8,9,5,1,5,3,4,2,4,1,3,0,1,0,0,1,0,0,0,0
2024/3/31,中宮４丁目,,女,0,801,0,10,2,4,5,2,5,6,4,3,7,1,6,4,5,9,4,7,7,6,11,7,8,13,8,12,18,15,19,18,10,16,14,11,17,7,5,8,12,10,5,7,14,9,10,11,9,10,17,4,7,14,12,18,14,13,6,8,10,5,6,11,12,9,7,12,4,5,7,6,4,6,7,9,8,2,12,11,7,6,6,8,9,10,7,7,9,6,3,9,7,5,3,11,3,3,2,1,1,0,0,1,0
2024/3/31,中宮４丁目,,計,991,1635,0,14,12,9,12,9,16,9,10,9,12,6,11,7,10,12,7,22,11,14,21,18,18,28,22,25,32,20,27,33,38,28,32,24,38,13,11,20,25,23,12,20,23,21,17,22,23,17,28,11,20,22,21,33,29,28,18,14,19,16,17,20,22,19,21,19,15,14,11,10,12,15,18,21,22,10,21,28,16,10,10,15,12,18,16,12,10,11,6,13,9,9,4,14,3,4,2,1,2,0,0,1,0
2024/3/31,中宮５丁目,,男,0,841,0,0,2,5,4,6,4,4,6,7,9,5,7,6,8,8,11,10,10,11,13,17,20,10,13,15,11,11,10,8,11,12,6,7,7,10,10,6,14,9,9,10,16,10,12,18,10,13,9,11,17,16,23,16,18,18,17,7,11,10,12,4,16,8,7,8,6,8,3,12,9,3,6,9,14,15,11,12,10,3,6,9,9,2,4,2,5,5,3,3,1,0,0,1,1,0,0,0,0,0,0,0,0
2024/3/31,中宮５丁目,,女,0,881,0,5,8,5,5,1,7,1,7,6,6,12,7,7,8,9,8,8,4,15,11,14,14,14,12,16,17,12,13,4,10,7,11,12,11,7,7,9,12,6,12,10,7,8,13,10,12,21,15,10,14,21,23,18,20,15,8,6,3,15,4,6,11,8,10,8,1,7,11,7,10,10,11,9,11,10,12,11,14,4,6,9,8,6,7,1,6,12,7,5,4,4,8,6,4,1,2,1,0,0,0,0,0
2024/3/31,中宮５丁目,,計,998,1722,0,5,10,10,9,7,11,5,13,13,15,17,14,13,16,17,19,18,14,26,24,31,34,24,25,31,28,23,23,12,21,19,17,19,18,17,17,15,26,15,21,20,23,18,25,28,22,34,24,21,31,37,46,34,38,33,25,13,14,25,16,10,27,16,17,16,7,15,14,19,19,13,17,18,25,25,23,23,24,7,12,18,17,8,11,3,11,17,10,8,5,4,8,7,5,1,2,1,0,0,0,0,0
2024/3/31,大宮１丁目,,男,0,844,0,4,8,5,5,4,5,5,4,4,5,3,3,5,4,3,2,3,2,1,10,1,9,6,8,6,11,15,15,10,19,11,11,14,15,11,13,11,7,11,14,8,10,5,10,11,12,12,8,13,12,14,11,10,18,12,13,13,13,13,11,9,13,13,10,8,13,9,17,12,15,10,9,11,13,13,16,17,10,10,17,6,8,10,12,4,3,3,6,3,4,4,1,2,0,0,1,0,0,0,0,0,0
