﻿区名,男,女,計,世帯数
北区,46764,50740,97504,56750
都島区,47262,50616,97878,48894
福島区,29935,32782,62717,31911
此花区,31976,33058,65034,31243
中央区,33525,36879,70404,42774
西区,35664,39619,75283,42113
港区,41456,42237,83693,41971
大正区,35386,35744,71130,33318
天王寺区,28670,33134,61804,30739
浪速区,26261,24090,50351,33721
西淀川区,47743,47748,95491,44399
淀川区,80916,82420,163336,86959
東淀川区,83460,84423,167883,87280
東成区,35162,37850,73012,36652
生野区,50557,53367,103924,52579
旭区,44126,47728,91854,45380
城東区,78556,84281,162837,77515
鶴見区,52886,56312,109198,46207
阿倍野区,47351,55334,102685,48814
住之江区,61356,65104,126460,58786
住吉区,72127,80167,152294,74186
東住吉区,62656,68134,130790,62871
平野区,94809,102384,197193,88545
西成区,63986,46240,110226,70111
合計,1232590,1290391,2522981,1273718
,,,,
,,,,
