﻿区名,男女別,世帯数,総数,０～４歳,５～９歳,１０～１４歳,１５～１９歳,２０～２４歳,２５～２９歳,３０～３４歳,３５～３９歳,４０～４４歳,４５～４９歳,５０～５４歳,５５～５９歳,６０～６４歳,６５～６９歳,７０～７４歳,７５～７９歳,８０～８４歳,８５～８９歳,９０～９４歳,９５～９９歳,１００歳以上
北区,男,0,60221,2765,1943,1582,1690,3169,5438,6211,6057,5808,5363,4112,3370,2729,3353,2513,1864,1296,691,225,40,2
北区,女,0,64580,2628,1866,1532,1749,3595,5712,6332,5842,5648,5359,4180,3287,2908,3543,3091,2579,2268,1432,767,231,31
北区,計,76576,124801,5393,3809,3114,3439,6764,11150,12543,11899,11456,10722,8292,6657,5637,6896,5604,4443,3564,2123,992,271,33
都島区,男,0,50178,2159,2111,2077,2088,2707,3357,3659,3834,4012,4131,3292,2917,2893,3723,2696,2015,1442,771,253,40,1
都島区,女,0,54346,2042,2010,1918,1956,2979,3592,3714,3848,4089,4229,3440,3281,3063,3622,2914,2785,2348,1560,731,185,40
都島区,計,55564,104524,4201,4121,3995,4044,5686,6949,7373,7682,8101,8360,6732,6198,5956,7345,5610,4800,3790,2331,984,225,41
福島区,男,0,34789,1717,1544,1345,1237,1846,2897,3060,3116,3266,2993,2262,1856,1517,1904,1546,1164,848,506,144,20,1
福島区,女,0,38585,1724,1432,1298,1249,2099,3135,3439,3299,3449,3008,2253,1921,1583,2166,1869,1597,1441,992,461,155,15
福島区,計,39955,73374,3441,2976,2643,2486,3945,6032,6499,6415,6715,6001,4515,3777,3100,4070,3415,2761,2289,1498,605,175,16
此花区,男,0,33014,1350,1443,1311,1441,1854,1930,1960,2178,2660,2758,2369,2088,1893,2451,1912,1570,1135,518,160,27,6
此花区,女,0,34313,1393,1291,1235,1407,1768,1741,1895,2159,2532,2549,2285,1952,1748,2457,2169,2135,1825,1118,517,123,14
此花区,計,34546,67327,2743,2734,2546,2848,3622,3671,3855,4337,5192,5307,4654,4040,3641,4908,4081,3705,2960,1636,677,150,20
中央区,男,0,45699,2093,1545,1228,1256,2610,4611,5046,4794,4309,3891,3152,2439,1977,2328,1647,1230,850,487,171,28,7
中央区,女,0,52725,2020,1536,1147,1331,3251,5642,5720,5199,4909,4470,3421,2568,2245,2323,1960,1759,1507,1010,520,155,32
中央区,計,62916,98424,4113,3081,2375,2587,5861,10253,10766,9993,9218,8361,6573,5007,4222,4651,3607,2989,2357,1497,691,183,39
西区,男,0,45920,2609,1999,1503,1521,2638,4247,4867,4914,4478,3881,2756,2148,1837,2276,1666,1194,790,418,149,27,2
西区,女,0,51249,2518,1827,1457,1495,3084,4883,5589,5303,4732,4054,2929,2335,2098,2435,1984,1641,1358,909,457,131,30
西区,計,56881,97169,5127,3826,2960,3016,5722,9130,10456,10217,9210,7935,5685,4483,3935,4711,3650,2835,2148,1327,606,158,32
港区,男,0,40111,1396,1570,1534,1778,2285,2587,2567,2672,3094,3339,2713,2495,2285,2961,2361,2091,1424,713,222,20,4
港区,女,0,41444,1349,1472,1537,1662,2304,2522,2535,2483,2935,3148,2695,2343,2048,2799,2655,2607,2176,1358,603,179,34
港区,計,43583,81555,2745,3042,3071,3440,4589,5109,5102,5155,6029,6487,5408,4838,4333,5760,5016,4698,3600,2071,825,199,38
大正区,男,0,32673,1078,1199,1357,1580,1693,1731,1820,1829,2334,2732,2255,2054,2050,2776,2322,1845,1236,573,180,28,1
大正区,女,0,33487,1081,1135,1297,1444,1572,1561,1639,1795,2232,2469,2130,1929,1901,2736,2414,2410,1855,1174,505,188,20
大正区,計,33791,66160,2159,2334,2654,3024,3265,3292,3459,3624,4566,5201,4385,3983,3951,5512,4736,4255,3091,1747,685,216,21
天王寺区,男,0,35107,1920,1840,1650,1687,1897,2234,2688,2792,2953,2935,2443,2196,1794,2001,1457,1075,849,476,190,28,2
天王寺区,女,0,40796,1789,1759,1534,1602,2262,2798,2977,3119,3474,3356,2886,2403,2044,2122,1849,1620,1490,1022,513,155,22
天王寺区,計,38956,75903,3709,3599,3184,3289,4159,5032,5665,5911,6427,6291,5329,4599,3838,4123,3306,2695,2339,1498,703,183,24
浪速区,男,0,34075,1230,806,617,804,2537,4258,4103,3245,2744,2517,1968,1588,1582,2078,1585,1212,755,317,110,16,3
浪速区,女,0,32577,1115,713,565,864,3139,4663,3663,2673,2226,2000,1640,1439,1327,1591,1448,1275,1093,687,340,103,13
浪速区,計,47026,66652,2345,1519,1182,1668,5676,8921,7766,5918,4970,4517,3608,3027,2909,3669,3033,2487,1848,1004,450,119,16
西淀川区,男,0,48174,1805,2043,2230,2448,2748,2976,2978,3046,3942,4488,3413,2776,2540,3477,2694,2181,1460,670,226,31,2
西淀川区,女,0,49009,1843,1884,2142,2325,2618,2709,2814,3067,3642,4030,3171,2659,2496,3378,2901,2769,2224,1403,714,198,22
西淀川区,計,48614,97183,3648,3927,4372,4773,5366,5685,5792,6113,7584,8518,6584,5435,5036,6855,5595,4950,3684,2073,940,229,24
淀川区,男,0,87589,3452,3167,3086,3132,5169,7395,7445,6845,7404,7535,5882,4943,4447,5693,4589,3430,2300,1180,409,74,12
淀川区,女,0,89103,3279,2887,2771,3227,5456,6850,6882,6334,6788,6828,5424,4780,4429,5723,5128,4612,3797,2383,1098,354,73
淀川区,計,100964,176692,6731,6054,5857,6359,10625,14245,14327,13179,14192,14363,11306,9723,8876,11416,9717,8042,6097,3563,1507,428,85
