﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,山王１丁目,,男,0,712,0,1,1,1,1,1,0,0,0,3,0,1,1,0,4,1,3,1,1,1,4,4,7,7,15,17,13,10,22,9,11,11,15,13,9,11,8,8,6,12,4,6,6,9,7,2,9,7,8,7,13,24,5,10,9,11,17,9,10,17,9,9,6,9,11,16,11,12,13,8,12,15,14,14,21,9,15,9,4,9,13,12,8,4,7,1,3,3,3,4,3,2,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,山王１丁目,,女,0,511,0,4,2,0,2,1,2,0,0,3,1,1,1,1,1,3,1,2,3,2,1,3,13,6,19,18,5,12,9,5,10,4,5,9,5,6,3,3,4,3,5,7,3,5,5,5,4,4,6,3,4,5,5,12,8,9,8,9,4,7,7,4,8,5,5,6,8,6,3,3,4,5,8,6,7,9,12,10,9,7,10,6,7,4,6,5,12,4,7,6,5,5,3,1,2,3,0,0,0,0,0,2,0
2023/3/31,山王１丁目,,計,967,1223,0,5,3,1,3,2,2,0,0,6,1,2,2,1,5,4,4,3,4,3,5,7,20,13,34,35,18,22,31,14,21,15,20,22,14,17,11,11,10,15,9,13,9,14,12,7,13,11,14,10,17,29,10,22,17,20,25,18,14,24,16,13,14,14,16,22,19,18,16,11,16,20,22,20,28,18,27,19,13,16,23,18,15,8,13,6,15,7,10,10,8,7,3,1,2,3,0,0,0,0,0,2,0
2023/3/31,山王２丁目,,男,0,929,0,1,0,1,2,0,1,3,0,0,1,1,1,2,2,2,1,2,4,6,5,7,9,8,16,8,5,13,10,9,10,8,5,7,8,3,5,14,4,6,9,4,10,9,9,10,9,7,12,9,14,17,15,15,13,20,12,16,13,12,12,13,11,14,16,8,17,17,15,15,24,22,19,26,31,23,24,30,23,14,17,26,16,20,7,7,6,4,5,10,6,3,0,1,1,0,0,1,0,0,0,0,0
2023/3/31,山王２丁目,,女,0,426,0,2,0,0,1,1,0,2,3,1,0,2,2,1,1,3,2,2,1,2,4,4,6,12,6,3,3,6,6,8,4,6,3,2,5,3,3,3,1,1,4,2,1,2,2,5,6,3,8,5,8,6,5,4,7,7,4,9,3,3,7,5,4,8,7,2,2,5,3,2,4,1,6,11,7,15,5,15,4,10,6,12,9,7,8,4,5,10,3,5,3,8,2,3,4,1,2,0,0,1,1,0,0
2023/3/31,山王２丁目,,計,1121,1355,0,3,0,1,3,1,1,5,3,1,1,3,3,3,3,5,3,4,5,8,9,11,15,20,22,11,8,19,16,17,14,14,8,9,13,6,8,17,5,7,13,6,11,11,11,15,15,10,20,14,22,23,20,19,20,27,16,25,16,15,19,18,15,22,23,10,19,22,18,17,28,23,25,37,38,38,29,45,27,24,23,38,25,27,15,11,11,14,8,15,9,11,2,4,5,1,2,1,0,1,1,0,0
2023/3/31,山王３丁目,,男,0,929,0,0,1,0,0,0,1,0,0,1,0,1,0,0,2,0,0,1,2,2,4,1,2,7,5,6,8,9,8,7,5,10,5,4,2,4,4,5,10,6,3,4,2,7,6,4,9,8,5,8,16,9,13,13,15,19,23,12,14,20,18,13,26,20,14,23,19,26,20,20,29,27,32,24,34,40,33,25,24,22,14,17,18,11,9,5,7,7,2,4,3,4,2,2,1,1,0,0,0,0,0,0,0
2023/3/31,山王３丁目,,女,0,242,0,0,0,1,0,0,0,2,0,1,0,0,0,1,1,0,2,0,0,2,0,2,0,1,4,4,4,2,3,2,4,2,1,1,1,2,2,5,3,0,0,2,2,2,3,3,2,2,3,2,1,3,3,9,4,4,5,3,3,4,3,2,1,4,3,3,3,6,4,10,4,3,1,5,2,5,7,7,5,5,3,5,2,5,8,5,4,4,1,1,3,2,1,1,1,0,0,0,0,0,0,0,0
2023/3/31,山王３丁目,,計,1062,1171,0,0,1,1,0,0,1,2,0,2,0,1,0,1,3,0,2,1,2,4,4,3,2,8,9,10,12,11,11,9,9,12,6,5,3,6,6,10,13,6,3,6,4,9,9,7,11,10,8,10,17,12,16,22,19,23,28,15,17,24,21,15,27,24,17,26,22,32,24,30,33,30,33,29,36,45,40,32,29,27,17,22,20,16,17,10,11,11,3,5,6,6,3,3,2,1,0,0,0,0,0,0,0
2023/3/31,太子１丁目,,男,0,1094,0,0,1,0,0,0,2,0,0,0,0,1,0,0,1,0,2,1,2,0,2,2,3,5,8,8,8,5,7,8,9,8,6,5,10,4,10,2,11,5,11,10,5,5,3,8,8,8,12,14,8,14,21,24,13,23,22,22,20,18,33,22,22,28,19,26,21,31,20,30,27,23,33,38,32,31,40,27,20,23,20,21,23,16,12,11,9,7,5,6,6,5,0,0,2,0,0,0,0,0,0,0,0
2023/3/31,太子１丁目,,女,0,279,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,3,4,4,5,5,3,5,3,2,3,3,1,5,4,0,4,2,2,3,1,2,3,0,3,2,4,4,2,5,5,2,3,5,4,7,5,0,1,4,4,4,2,3,4,4,3,6,2,3,3,3,8,7,6,7,5,3,4,11,5,3,4,6,3,7,5,7,5,3,2,1,1,1,2,1,0,0,0,0,0,0
2023/3/31,太子１丁目,,計,1294,1373,0,0,2,2,1,0,2,0,0,0,0,1,0,0,1,0,3,2,2,1,3,2,6,9,12,13,13,8,12,11,11,11,9,6,15,8,10,6,13,7,14,11,7,8,3,11,10,12,16,16,13,19,23,27,18,27,29,27,20,19,37,26,26,30,22,30,25,34,26,32,30,26,36,46,39,37,47,32,23,27,31,26,26,20,18,14,16,12,12,11,9,7,1,1,3,2,1,0,0,0,0,0,0
2023/3/31,太子２丁目,,男,0,353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,1,2,2,1,0,1,0,2,2,1,1,2,0,1,2,0,2,2,4,0,0,0,1,0,1,5,5,3,4,5,4,6,4,2,4,9,1,7,9,5,10,8,10,10,10,12,13,12,9,16,13,16,7,10,8,7,8,12,6,5,7,6,6,2,5,4,4,2,3,2,1,1,1,0,0,0,0,0,0
2023/3/31,太子２丁目,,女,0,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,1,2,1,2,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,2,2,0,0,0,2,5,1,0,2,0,1,2,0,0,1,1,3,1,2,1,0,2,2,0,0,3,1,0,4,4,3,3,3,2,2,4,0,4,3,4,0,1,1,0,0,0,0,0,0,0,0
2023/3/31,太子２丁目,,計,411,444,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,5,4,3,3,4,2,1,2,1,2,2,1,1,2,1,1,2,0,2,2,4,0,0,1,2,0,2,5,5,5,6,5,4,6,6,7,5,9,3,7,10,7,10,8,11,11,13,13,15,13,9,18,15,16,7,13,9,7,12,16,9,8,10,8,8,6,5,8,7,6,3,3,2,1,1,0,0,0,0,0,0
2023/3/31,萩之茶屋１丁目,,男,0,3251,0,0,1,0,0,0,1,2,0,0,0,0,0,1,2,0,0,1,1,0,2,2,4,3,2,4,6,4,6,12,7,7,10,5,6,6,13,10,6,17,14,15,33,28,31,15,28,27,33,40,50,45,55,51,67,73,51,70,60,62,59,82,69,68,59,72,64,92,91,103,85,115,120,144,121,120,131,86,60,60,82,66,58,58,26,39,29,30,19,14,12,12,8,5,1,0,2,0,0,0,0,0,0
2023/3/31,萩之茶屋１丁目,,女,0,296,0,0,0,0,1,0,0,0,2,0,0,0,0,0,1,0,1,0,0,1,1,1,0,0,0,3,2,0,1,1,2,1,1,2,0,0,1,2,1,3,1,2,1,0,3,1,2,1,4,1,2,5,8,4,1,14,2,5,3,1,2,5,2,4,3,3,3,2,10,2,5,5,7,5,5,6,5,4,5,7,13,12,10,10,11,10,10,3,8,5,4,6,2,1,5,2,2,1,0,0,1,1,0
2023/3/31,萩之茶屋１丁目,,計,3466,3547,0,0,1,0,1,0,1,2,2,0,0,0,0,1,3,0,1,1,1,1,3,3,4,3,2,7,8,4,7,13,9,8,11,7,6,6,14,12,7,20,15,17,34,28,34,16,30,28,37,41,52,50,63,55,68,87,53,75,63,63,61,87,71,72,62,75,67,94,101,105,90,120,127,149,126,126,136,90,65,67,95,78,68,68,37,49,39,33,27,19,16,18,10,6,6,2,4,1,0,0,1,1,0
2023/3/31,萩之茶屋２丁目,,男,0,2865,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,4,5,6,4,6,11,6,9,8,10,11,8,7,11,7,9,7,15,6,10,16,16,15,15,24,22,23,26,39,34,38,42,58,70,64,60,68,83,60,55,64,65,73,61,65,73,75,84,76,71,66,66,94,90,105,86,98,98,53,43,41,51,41,48,31,34,18,25,20,19,14,15,4,2,2,1,1,2,0,0,0,0,0,0
2023/3/31,萩之茶屋２丁目,,女,0,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,2,2,4,5,5,2,7,4,2,1,2,1,2,0,0,2,3,0,1,1,0,0,0,1,0,2,2,0,0,0,1,2,1,1,3,3,0,0,2,3,1,6,1,0,1,2,0,0,3,1,1,6,4,3,2,2,2,2,6,2,4,6,1,2,3,2,0,2,1,2,1,1,1,0,1,1,1,2,2,0,0,0,0,0
2023/3/31,萩之茶屋２丁目,,計,2982,3014,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,2,6,7,10,9,11,13,13,13,10,11,13,9,9,11,7,11,10,15,7,11,16,16,15,16,24,24,25,26,39,34,39,44,59,71,67,63,68,83,62,58,65,71,74,61,66,75,75,84,79,72,67,72,98,93,107,88,100,100,59,45,45,57,42,50,34,36,18,27,21,21,15,16,5,2,3,2,2,4,2,0,0,0,0,0
2023/3/31,萩之茶屋３丁目,,男,0,935,0,0,1,1,0,0,0,1,0,0,2,0,0,1,0,2,0,1,1,1,0,0,3,0,0,1,1,2,5,2,5,3,5,3,2,5,6,4,5,4,4,4,2,5,5,14,8,3,16,11,17,17,15,17,11,16,19,25,17,20,13,13,16,17,13,12,14,27,19,23,28,24,29,31,35,40,41,26,12,26,26,13,27,18,15,15,11,7,7,5,7,5,4,2,0,0,1,0,0,0,0,0,0
2023/3/31,萩之茶屋３丁目,,女,0,134,0,0,0,0,2,0,0,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,2,0,1,0,3,0,6,3,1,1,2,0,0,2,1,1,1,0,2,0,1,0,1,3,2,1,1,1,1,0,3,2,2,3,2,1,3,2,2,1,0,2,3,2,1,3,0,1,1,0,2,2,2,9,3,4,4,2,2,2,4,2,3,1,2,2,3,2,0,2,0,0,3,0,0,0,0,0,0,0,0
2023/3/31,萩之茶屋３丁目,,計,1010,1069,0,0,1,1,2,0,0,2,1,0,2,0,0,2,1,3,0,1,1,1,0,0,5,0,1,1,4,2,11,5,6,4,7,3,2,7,7,5,6,4,6,4,3,5,6,17,10,4,17,12,18,17,18,19,13,19,21,26,20,22,15,14,16,19,16,14,15,30,19,24,29,24,31,33,37,49,44,30,16,28,28,15,31,20,18,16,13,9,10,7,7,7,4,2,3,0,1,0,0,0,0,0,0
2023/3/31,花園北１丁目,,男,0,1266,0,6,2,2,1,1,0,0,1,0,0,0,1,0,2,1,0,0,3,3,5,6,19,22,27,22,18,24,17,24,18,18,12,13,11,9,12,8,9,10,7,8,9,7,9,11,8,9,13,11,19,16,15,10,23,19,12,18,14,18,14,28,19,21,16,17,23,27,20,28,28,21,35,37,48,35,37,43,21,25,24,18,23,17,12,8,9,5,8,7,5,3,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,花園北１丁目,,女,0,529,0,6,0,1,2,0,2,0,1,0,0,0,0,0,0,2,1,3,1,1,9,9,15,27,26,16,18,24,11,12,11,7,8,8,4,5,5,6,4,4,6,5,4,5,5,4,0,3,4,1,8,4,4,6,5,5,1,4,3,3,1,4,7,5,4,4,7,6,5,4,4,8,8,1,10,12,11,4,2,4,12,5,9,3,7,2,8,7,6,6,5,5,2,5,3,1,0,0,1,0,1,1,0
2023/3/31,花園北１丁目,,計,1620,1795,0,12,2,3,3,1,2,0,2,0,0,0,1,0,2,3,1,3,4,4,14,15,34,49,53,38,36,48,28,36,29,25,20,21,15,14,17,14,13,14,13,13,13,12,14,15,8,12,17,12,27,20,19,16,28,24,13,22,17,21,15,32,26,26,20,21,30,33,25,32,32,29,43,38,58,47,48,47,23,29,36,23,32,20,19,10,17,12,14,13,10,8,3,5,3,1,0,0,1,0,1,1,0
2023/3/31,花園北２丁目,,男,0,1791,0,3,3,1,3,2,0,0,2,1,0,1,3,1,0,2,1,2,3,4,12,15,30,46,41,25,30,35,28,33,27,37,14,15,17,17,13,9,7,7,22,15,12,14,16,22,13,11,18,20,16,23,29,25,20,26,19,23,32,26,26,12,23,34,27,27,23,32,28,31,30,34,51,45,55,64,55,28,25,32,18,28,28,29,18,22,11,13,17,13,6,3,2,1,4,1,3,0,0,0,0,0,0
2023/3/31,花園北２丁目,,女,0,912,0,3,3,1,2,3,1,1,2,2,2,1,1,1,2,3,2,2,1,3,8,8,22,52,28,40,29,33,29,28,15,16,4,12,10,7,7,7,6,7,4,5,2,8,7,6,5,7,5,5,5,13,10,10,7,12,11,10,5,6,6,7,7,16,12,10,13,8,13,10,12,7,10,17,11,16,11,17,8,6,20,15,20,12,11,6,11,10,9,4,11,3,3,5,1,3,1,1,1,0,0,1,0
2023/3/31,花園北２丁目,,計,2367,2703,0,6,6,2,5,5,1,1,4,3,2,2,4,2,2,5,3,4,4,7,20,23,52,98,69,65,59,68,57,61,42,53,18,27,27,24,20,16,13,14,26,20,14,22,23,28,18,18,23,25,21,36,39,35,27,38,30,33,37,32,32,19,30,50,39,37,36,40,41,41,42,41,61,62,66,80,66,45,33,38,38,43,48,41,29,28,22,23,26,17,17,6,5,6,5,4,4,1,1,0,0,1,0
2023/3/31,花園南１丁目,,男,0,657,0,5,1,2,0,0,2,1,2,2,1,0,3,1,0,2,0,4,1,1,6,6,9,15,15,16,19,17,18,14,8,7,7,10,9,6,7,3,6,10,5,5,8,6,5,12,8,6,7,5,9,18,7,11,6,4,8,5,9,9,9,7,5,10,10,5,6,4,9,3,9,13,15,13,14,20,15,13,9,10,10,10,8,4,8,3,6,6,4,3,1,1,2,2,0,0,1,0,0,0,0,0,0
2023/3/31,花園南１丁目,,女,0,504,0,1,3,0,2,1,1,1,0,2,0,0,0,2,1,4,5,2,1,3,0,6,4,12,9,9,13,26,20,9,11,9,10,3,7,7,7,3,3,2,6,2,3,5,4,2,4,2,5,8,6,9,5,4,5,5,10,6,5,7,4,6,5,7,2,3,2,8,8,4,4,5,9,7,8,9,4,4,8,3,2,4,12,13,8,6,8,6,7,6,4,4,5,3,1,0,0,1,0,1,1,0,0
2023/3/31,花園南１丁目,,計,904,1161,0,6,4,2,2,1,3,2,2,4,1,0,3,3,1,6,5,6,2,4,6,12,13,27,24,25,32,43,38,23,19,16,17,13,16,13,14,6,9,12,11,7,11,11,9,14,12,8,12,13,15,27,12,15,11,9,18,11,14,16,13,13,10,17,12,8,8,12,17,7,13,18,24,20,22,29,19,17,17,13,12,14,20,17,16,9,14,12,11,9,5,5,7,5,1,0,1,1,0,1,1,0,0
2023/3/31,花園南２丁目,,男,0,621,0,2,3,4,1,1,6,3,3,3,1,1,2,2,2,4,5,5,5,5,2,5,6,3,20,9,3,11,11,11,5,6,11,7,11,9,6,6,5,10,8,9,7,8,7,10,11,7,10,6,7,4,8,4,6,12,14,5,9,14,7,9,11,5,8,9,5,9,3,4,8,14,11,9,16,9,9,7,8,6,14,6,5,4,2,7,6,4,6,3,1,3,3,3,2,4,0,0,0,0,0,0,0
2023/3/31,花園南２丁目,,女,0,643,0,6,3,3,1,1,0,2,5,0,4,2,3,0,4,4,0,3,5,2,4,6,7,9,13,11,9,13,6,7,10,11,13,5,10,7,3,8,3,5,3,9,6,4,7,4,9,9,9,9,17,11,10,11,13,11,5,8,8,9,7,12,7,10,8,5,3,3,3,7,5,10,10,7,12,6,10,9,6,11,6,16,5,7,10,6,4,9,6,7,8,8,2,3,5,4,2,0,2,1,1,0,0
2023/3/31,花園南２丁目,,計,861,1264,0,8,6,7,2,2,6,5,8,3,5,3,5,2,6,8,5,8,10,7,6,11,13,12,33,20,12,24,17,18,15,17,24,12,21,16,9,14,8,15,11,18,13,12,14,14,20,16,19,15,24,15,18,15,19,23,19,13,17,23,14,21,18,15,16,14,8,12,6,11,13,24,21,16,28,15,19,16,14,17,20,22,10,11,12,13,10,13,12,10,9,11,5,6,7,8,2,0,2,1,1,0,0
2023/3/31,天下茶屋北１丁目,,男,0,475,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,2,1,3,8,9,11,8,5,2,10,3,2,9,3,4,5,5,2,4,4,5,2,2,4,2,3,4,5,5,8,6,6,9,6,10,4,7,8,9,10,13,10,12,11,15,7,9,7,9,8,12,8,10,14,20,16,14,8,4,6,5,8,6,5,6,1,3,0,1,1,1,1,3,0,1,0,0,0,0,0,0,0,0
2023/3/31,天下茶屋北１丁目,,女,0,125,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,1,5,2,2,4,1,10,2,1,2,1,0,1,0,1,2,1,0,0,1,2,1,1,1,0,0,0,1,1,2,1,3,2,2,0,2,0,1,0,1,2,2,1,2,1,1,2,0,4,0,0,4,4,3,3,2,3,3,2,2,1,2,1,3,1,2,1,2,0,1,2,0,1,1,0,0,1,0,1,0,0,0,0
2023/3/31,天下茶屋北１丁目,,計,536,600,0,0,2,0,1,0,1,0,1,0,0,0,0,0,1,2,1,0,0,2,3,6,5,10,13,12,18,7,3,12,4,2,10,3,5,7,6,2,4,5,7,3,3,5,2,3,4,6,6,10,7,9,11,8,10,6,7,9,9,11,15,12,13,13,16,8,11,7,13,8,12,12,14,17,23,18,17,11,6,8,6,10,7,8,7,3,4,2,1,2,3,1,4,1,1,0,1,0,1,0,0,0,0
2023/3/31,天下茶屋北２丁目,,男,0,662,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,0,1,0,2,1,4,1,4,2,2,7,2,3,4,2,5,1,0,1,1,3,4,4,2,4,6,4,3,3,2,4,5,8,9,12,13,6,9,8,8,9,5,12,21,14,23,9,12,15,13,16,19,24,15,23,20,22,26,22,21,23,12,15,11,16,8,13,11,4,14,6,7,6,1,1,4,3,0,1,1,0,0,0,0,0,0
2023/3/31,天下茶屋北２丁目,,女,0,171,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,2,3,2,1,3,3,1,1,1,1,1,2,0,1,2,0,0,0,0,1,0,0,0,0,1,2,2,3,1,1,2,1,3,0,1,1,1,1,0,0,0,3,1,2,2,2,3,1,5,3,4,1,2,2,5,3,1,1,4,2,6,2,2,7,2,6,6,5,1,9,5,9,4,2,2,2,2,0,2,0,0,0
2023/3/31,天下茶屋北２丁目,,計,774,833,0,0,0,0,0,1,0,0,1,0,0,2,0,1,0,0,1,1,1,1,3,3,7,3,5,5,5,8,3,4,5,3,7,1,1,3,1,3,4,4,3,4,6,4,3,4,4,6,8,9,10,14,14,9,9,9,9,10,6,12,21,14,26,10,14,17,15,19,20,29,18,27,21,24,28,27,24,24,13,19,13,22,10,15,18,6,20,12,12,7,10,6,13,7,2,3,3,2,0,2,0,0,0
2023/3/31,天下茶屋東１丁目,,男,0,730,0,0,1,2,2,6,1,1,1,3,4,4,4,5,8,6,2,3,7,1,3,7,9,8,10,6,8,13,8,9,8,8,9,10,6,6,6,6,11,14,7,12,5,4,8,8,11,5,7,10,8,16,8,12,6,13,10,7,13,10,9,12,8,10,13,11,7,7,3,12,11,9,19,14,21,21,8,16,8,7,9,13,16,8,10,7,7,5,6,6,3,2,2,0,2,1,0,1,0,0,0,0,0
2023/3/31,天下茶屋東１丁目,,女,0,673,0,0,4,2,3,2,2,4,2,4,3,6,0,4,5,4,3,5,10,1,3,5,3,4,9,8,9,9,6,4,8,9,7,6,5,7,8,12,7,6,6,7,9,2,9,8,9,4,5,11,5,9,7,7,13,13,13,7,8,5,5,13,8,13,0,5,8,7,5,4,8,5,9,16,9,13,15,11,7,10,9,14,11,11,14,7,12,8,10,11,10,7,3,4,9,4,1,0,0,1,0,0,0
2023/3/31,天下茶屋東１丁目,,計,911,1403,0,0,5,4,5,8,3,5,3,7,7,10,4,9,13,10,5,8,17,2,6,12,12,12,19,14,17,22,14,13,16,17,16,16,11,13,14,18,18,20,13,19,14,6,17,16,20,9,12,21,13,25,15,19,19,26,23,14,21,15,14,25,16,23,13,16,15,14,8,16,19,14,28,30,30,34,23,27,15,17,18,27,27,19,24,14,19,13,16,17,13,9,5,4,11,5,1,1,0,1,0,0,0
2023/3/31,天下茶屋東２丁目,,男,0,917,0,6,5,2,4,3,8,4,6,5,8,5,4,7,6,5,9,6,7,9,4,7,13,14,13,19,9,9,8,17,11,8,14,10,9,13,14,16,9,6,16,9,12,9,7,11,12,9,11,14,16,12,13,11,10,20,14,14,7,11,12,10,13,13,14,11,10,17,9,11,11,15,9,18,18,16,11,9,7,14,14,10,11,2,7,5,9,9,6,8,6,4,0,3,2,2,1,0,0,0,0,0,0
2023/3/31,天下茶屋東２丁目,,女,0,673,0,6,3,5,3,3,6,7,3,5,5,5,6,2,8,6,2,5,4,3,11,7,11,5,8,5,13,6,8,5,9,5,6,6,11,8,11,9,8,4,9,10,13,6,10,7,8,12,7,7,13,13,7,14,8,6,5,10,7,6,12,8,10,7,11,9,6,6,12,4,3,6,8,15,10,5,10,10,4,6,8,12,9,6,8,6,5,5,5,4,3,4,2,4,1,3,1,1,2,1,0,0,0
2023/3/31,天下茶屋東２丁目,,計,996,1590,0,12,8,7,7,6,14,11,9,10,13,10,10,9,14,11,11,11,11,12,15,14,24,19,21,24,22,15,16,22,20,13,20,16,20,21,25,25,17,10,25,19,25,15,17,18,20,21,18,21,29,25,20,25,18,26,19,24,14,17,24,18,23,20,25,20,16,23,21,15,14,21,17,33,28,21,21,19,11,20,22,22,20,8,15,11,14,14,11,12,9,8,2,7,3,5,2,1,2,1,0,0,0
2023/3/31,天下茶屋１丁目,,男,0,1567,0,4,2,5,4,5,3,1,5,2,5,2,5,3,3,2,1,2,3,4,7,9,11,13,14,13,18,14,17,7,16,12,7,15,15,5,14,14,11,9,14,18,12,18,16,11,10,13,16,16,20,25,21,20,23,31,40,31,29,27,24,27,23,27,33,34,31,25,31,33,28,36,39,43,39,42,40,38,24,25,30,31,31,24,16,13,11,16,9,7,7,6,5,4,0,0,0,1,1,0,0,0,0
2023/3/31,天下茶屋１丁目,,女,0,1036,0,3,1,1,3,4,2,5,1,3,3,7,4,5,1,5,7,4,3,11,5,14,7,13,9,11,14,15,5,9,7,13,11,10,5,9,8,6,12,11,8,5,11,15,8,7,13,12,11,15,16,15,13,16,19,27,9,14,20,18,16,20,18,12,13,15,8,7,12,16,18,21,17,28,21,20,20,14,9,15,13,13,23,19,11,12,16,9,14,9,6,4,6,4,8,5,0,1,2,0,2,0,0
2023/3/31,天下茶屋１丁目,,計,1869,2603,0,7,3,6,7,9,5,6,6,5,8,9,9,8,4,7,8,6,6,15,12,23,18,26,23,24,32,29,22,16,23,25,18,25,20,14,22,20,23,20,22,23,23,33,24,18,23,25,27,31,36,40,34,36,42,58,49,45,49,45,40,47,41,39,46,49,39,32,43,49,46,57,56,71,60,62,60,52,33,40,43,44,54,43,27,25,27,25,23,16,13,10,11,8,8,5,0,2,3,0,2,0,0
2023/3/31,天下茶屋２丁目,,男,0,854,0,3,4,2,2,4,4,3,3,0,0,2,2,2,3,1,3,4,3,5,2,9,11,11,17,10,14,15,10,11,10,14,5,16,14,11,6,10,3,10,8,14,11,8,9,13,11,11,14,10,19,15,17,8,11,18,10,14,11,9,7,8,10,10,9,13,8,10,10,11,13,18,21,20,21,21,14,12,8,2,16,8,13,17,6,8,11,10,7,5,2,1,1,0,0,2,0,0,1,0,0,0,0
2023/3/31,天下茶屋２丁目,,女,0,743,0,4,1,3,4,1,0,3,3,0,3,4,2,1,3,1,1,3,0,4,2,8,8,2,11,6,13,15,8,15,12,10,11,17,10,8,11,4,7,3,8,3,6,6,4,8,12,13,12,8,7,6,9,7,12,6,5,8,15,10,5,9,15,12,11,8,7,9,12,9,7,12,6,10,10,10,25,11,9,10,7,13,16,11,13,11,10,7,13,14,8,5,4,3,7,3,1,1,1,0,1,0,0
2023/3/31,天下茶屋２丁目,,計,1152,1597,0,7,5,5,6,5,4,6,6,0,3,6,4,3,6,2,4,7,3,9,4,17,19,13,28,16,27,30,18,26,22,24,16,33,24,19,17,14,10,13,16,17,17,14,13,21,23,24,26,18,26,21,26,15,23,24,15,22,26,19,12,17,25,22,20,21,15,19,22,20,20,30,27,30,31,31,39,23,17,12,23,21,29,28,19,19,21,17,20,19,10,6,5,3,7,5,1,1,2,0,1,0,0
2023/3/31,天下茶屋３丁目,,男,0,1190,0,4,4,4,4,1,2,4,1,3,3,5,2,5,7,5,6,2,3,6,5,13,16,24,22,17,23,30,20,14,20,16,15,18,16,18,15,7,8,11,15,17,13,5,11,13,14,19,17,25,25,30,19,23,17,21,19,13,18,19,12,22,21,10,17,17,11,17,12,13,20,10,16,15,17,26,16,15,12,21,17,18,13,10,15,4,10,4,7,7,4,2,2,1,1,2,0,1,0,0,0,0,0
2023/3/31,天下茶屋３丁目,,女,0,916,0,5,1,5,2,2,5,2,2,3,4,2,4,5,3,1,5,2,8,4,10,11,4,15,22,16,19,21,16,10,15,15,6,6,10,6,6,5,8,8,9,17,13,9,16,7,10,9,18,14,25,21,13,14,7,16,10,11,6,13,7,9,9,8,8,6,3,9,13,6,11,12,6,20,15,19,21,12,9,11,20,12,20,5,8,6,10,12,10,7,8,7,3,4,4,3,2,4,2,1,1,1,0
2023/3/31,天下茶屋３丁目,,計,1601,2106,0,9,5,9,6,3,7,6,3,6,7,7,6,10,10,6,11,4,11,10,15,24,20,39,44,33,42,51,36,24,35,31,21,24,26,24,21,12,16,19,24,34,26,14,27,20,24,28,35,39,50,51,32,37,24,37,29,24,24,32,19,31,30,18,25,23,14,26,25,19,31,22,22,35,32,45,37,27,21,32,37,30,33,15,23,10,20,16,17,14,12,9,5,5,5,5,2,5,2,1,1,1,0
2023/3/31,聖天下１丁目,,男,0,683,0,2,0,3,2,1,3,1,3,4,2,4,2,3,3,4,3,3,4,9,7,9,7,13,10,6,11,9,7,8,7,9,11,6,11,9,9,8,6,6,9,7,6,8,2,9,7,8,7,8,11,15,18,7,14,9,7,12,12,13,10,12,11,11,9,10,14,6,14,11,17,8,8,7,13,11,12,5,1,10,10,6,7,6,9,3,6,3,6,3,1,4,2,3,0,0,0,0,0,0,0,0,0
