﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,柏里１丁目,,男,0,560,0,3,3,4,1,2,3,2,5,6,4,4,4,3,5,3,0,4,1,2,5,2,4,8,9,6,16,11,15,7,13,14,16,14,16,12,6,6,9,16,6,9,6,11,11,7,3,8,7,7,9,14,13,8,4,5,8,6,6,5,8,8,1,7,9,7,4,5,3,4,3,8,4,5,7,5,12,7,3,6,4,4,6,3,3,2,1,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0
2023/3/31,柏里１丁目,,女,0,576,0,5,5,4,5,4,1,7,1,4,3,4,4,2,6,3,3,1,1,0,2,5,8,9,13,7,11,18,16,6,8,12,12,10,11,14,3,8,8,8,14,6,5,9,11,9,5,6,5,9,7,5,6,3,8,13,6,7,8,10,7,4,4,5,6,5,3,4,7,2,6,3,2,1,7,7,7,7,9,13,4,5,3,8,5,5,1,5,6,1,2,5,5,3,0,3,1,0,0,0,1,0,0
2023/3/31,柏里１丁目,,計,691,1136,0,8,8,8,6,6,4,9,6,10,7,8,8,5,11,6,3,5,2,2,7,7,12,17,22,13,27,29,31,13,21,26,28,24,27,26,9,14,17,24,20,15,11,20,22,16,8,14,12,16,16,19,19,11,12,18,14,13,14,15,15,12,5,12,15,12,7,9,10,6,9,11,6,6,14,12,19,14,12,19,8,9,9,11,8,7,2,6,7,1,2,5,5,4,0,4,1,0,0,0,1,0,0
2023/3/31,柏里２丁目,,男,0,630,0,6,6,9,4,2,4,2,1,2,4,2,4,3,3,6,6,2,2,2,5,7,9,8,8,10,14,10,10,11,19,13,14,8,10,7,11,10,8,8,4,6,12,7,7,13,8,7,12,13,14,10,8,12,11,11,6,7,7,9,6,6,4,13,3,8,6,7,9,6,8,11,10,4,7,8,7,6,5,3,3,6,5,4,3,3,6,2,1,0,3,0,1,0,1,0,0,0,0,0,1,0,0
2023/3/31,柏里２丁目,,女,0,664,0,5,4,1,4,7,3,5,4,4,2,4,3,3,2,3,5,2,3,1,5,4,8,12,9,6,14,14,10,19,14,29,8,8,4,4,8,10,8,7,7,12,4,9,7,6,14,8,6,14,16,14,13,10,14,7,11,6,5,9,10,2,9,10,9,6,7,3,4,0,7,4,8,10,7,15,11,5,2,9,8,6,5,4,6,5,5,8,3,2,4,3,3,1,2,3,0,0,0,0,0,0,0
2023/3/31,柏里２丁目,,計,831,1294,0,11,10,10,8,9,7,7,5,6,6,6,7,6,5,9,11,4,5,3,10,11,17,20,17,16,28,24,20,30,33,42,22,16,14,11,19,20,16,15,11,18,16,16,14,19,22,15,18,27,30,24,21,22,25,18,17,13,12,18,16,8,13,23,12,14,13,10,13,6,15,15,18,14,14,23,18,11,7,12,11,12,10,8,9,8,11,10,4,2,7,3,4,1,3,3,0,0,0,0,1,0,0
2023/3/31,柏里３丁目,,男,0,619,0,1,2,3,3,0,3,3,4,1,1,0,5,1,0,4,2,2,5,4,4,1,6,2,7,6,6,11,10,8,7,4,10,6,6,2,4,5,10,4,11,1,7,4,4,4,8,11,9,12,12,9,16,8,11,12,4,6,12,18,10,7,4,4,8,6,8,9,10,12,9,13,7,10,13,17,13,9,10,10,12,8,12,8,9,8,6,8,3,1,4,1,3,3,1,1,0,0,0,0,0,0,0
2023/3/31,柏里３丁目,,女,0,749,0,2,2,4,2,4,3,2,3,5,3,1,3,1,1,4,2,3,1,3,0,0,7,5,4,12,11,5,7,8,12,9,7,8,7,3,5,5,9,7,5,4,4,8,6,7,6,9,6,10,8,8,10,9,11,8,15,7,12,8,9,8,14,8,6,5,8,12,7,7,5,14,7,16,16,11,21,15,14,22,23,14,15,12,14,14,19,13,7,10,8,12,8,3,1,3,1,1,0,0,1,4,0
2023/3/31,柏里３丁目,,計,915,1368,0,3,4,7,5,4,6,5,7,6,4,1,8,2,1,8,4,5,6,7,4,1,13,7,11,18,17,16,17,16,19,13,17,14,13,5,9,10,19,11,16,5,11,12,10,11,14,20,15,22,20,17,26,17,22,20,19,13,24,26,19,15,18,12,14,11,16,21,17,19,14,27,14,26,29,28,34,24,24,32,35,22,27,20,23,22,25,21,10,11,12,13,11,6,2,4,1,1,0,0,1,4,0
2023/3/31,花川１丁目,,男,0,619,0,5,7,4,3,2,1,7,3,4,4,9,3,6,6,2,6,8,3,6,7,3,7,10,19,14,11,10,11,8,15,15,6,4,10,7,8,13,5,7,7,9,8,4,4,5,10,8,5,8,10,11,19,9,5,10,13,5,9,6,11,5,5,5,4,9,5,7,2,4,4,7,8,12,6,8,9,4,5,1,5,4,1,6,6,4,6,5,6,3,2,1,0,2,2,0,0,0,1,0,0,0,0
2023/3/31,花川１丁目,,女,0,608,0,2,9,2,3,6,3,3,4,9,0,2,0,3,2,2,4,7,3,7,3,4,5,9,5,7,11,6,11,11,9,6,11,8,6,12,2,7,10,9,5,8,5,7,5,9,7,7,9,7,6,13,10,10,13,8,4,7,6,9,6,12,3,5,8,7,6,3,3,6,5,2,15,3,10,9,9,5,5,11,7,12,15,9,4,8,4,8,11,4,1,1,6,1,0,1,2,2,0,0,0,1,0
2023/3/31,花川１丁目,,計,703,1227,0,7,16,6,6,8,4,10,7,13,4,11,3,9,8,4,10,15,6,13,10,7,12,19,24,21,22,16,22,19,24,21,17,12,16,19,10,20,15,16,12,17,13,11,9,14,17,15,14,15,16,24,29,19,18,18,17,12,15,15,17,17,8,10,12,16,11,10,5,10,9,9,23,15,16,17,18,9,10,12,12,16,16,15,10,12,10,13,17,7,3,2,6,3,2,1,2,2,1,0,0,1,0
2023/3/31,花川２丁目,,男,0,1076,0,7,6,14,8,9,7,10,4,6,12,10,8,8,12,7,12,11,7,14,9,16,13,13,16,16,27,19,21,20,16,19,23,18,13,16,18,13,19,16,15,12,13,15,16,14,21,21,17,18,19,11,27,12,13,17,11,13,15,10,12,13,8,10,15,10,9,8,11,8,10,7,7,9,15,13,7,19,4,5,10,5,10,4,5,1,5,0,2,3,1,5,2,0,0,0,0,0,0,0,0,0,0
2023/3/31,花川２丁目,,女,0,1111,0,6,10,13,7,12,8,10,6,8,9,7,10,11,7,11,7,10,9,7,7,11,12,21,8,25,23,29,26,19,13,13,18,25,15,12,12,20,13,17,16,13,12,15,13,11,10,14,17,17,19,20,18,23,12,20,10,11,7,20,12,8,10,17,8,7,12,7,12,6,14,3,6,15,16,20,10,5,9,11,7,8,14,9,4,2,8,8,7,3,8,5,4,1,3,3,2,2,0,0,0,0,0
2023/3/31,花川２丁目,,計,1148,2187,0,13,16,27,15,21,15,20,10,14,21,17,18,19,19,18,19,21,16,21,16,27,25,34,24,41,50,48,47,39,29,32,41,43,28,28,30,33,32,33,31,25,25,30,29,25,31,35,34,35,38,31,45,35,25,37,21,24,22,30,24,21,18,27,23,17,21,15,23,14,24,10,13,24,31,33,17,24,13,16,17,13,24,13,9,3,13,8,9,6,9,10,6,1,3,3,2,2,0,0,0,0,0
2023/3/31,歌島１丁目,,男,0,1074,0,9,7,13,10,4,9,5,9,11,11,5,9,7,9,9,4,5,9,10,5,10,10,17,17,28,20,20,21,22,21,14,8,13,18,17,18,24,16,14,12,17,12,8,16,12,12,10,20,13,20,22,23,17,17,16,19,18,15,15,14,10,12,12,7,15,8,13,8,12,9,13,12,8,11,12,13,11,6,13,4,11,5,4,3,6,4,4,4,1,2,1,1,1,0,0,1,1,0,0,0,0,0
2023/3/31,歌島１丁目,,女,0,1087,0,5,9,5,5,7,9,1,7,7,8,5,7,7,3,4,10,9,6,7,7,20,15,34,20,28,27,31,34,22,16,17,18,14,19,17,14,23,12,12,9,12,16,9,8,14,10,9,15,13,18,18,20,12,14,13,13,16,21,5,13,13,8,9,11,11,5,11,5,9,12,10,8,16,11,10,18,8,13,8,4,9,8,4,6,9,6,9,4,6,5,5,2,4,0,1,6,1,0,0,2,1,0
2023/3/31,歌島１丁目,,計,1284,2161,0,14,16,18,15,11,18,6,16,18,19,10,16,14,12,13,14,14,15,17,12,30,25,51,37,56,47,51,55,44,37,31,26,27,37,34,32,47,28,26,21,29,28,17,24,26,22,19,35,26,38,40,43,29,31,29,32,34,36,20,27,23,20,21,18,26,13,24,13,21,21,23,20,24,22,22,31,19,19,21,8,20,13,8,9,15,10,13,8,7,7,6,3,5,0,1,7,2,0,0,2,1,0
2023/3/31,歌島２丁目,,男,0,918,0,8,8,5,2,3,7,7,2,3,5,10,7,4,9,12,9,12,14,12,11,12,23,15,18,12,10,19,17,13,12,20,14,6,12,12,15,7,10,6,12,12,9,5,15,15,12,11,24,12,19,23,21,16,18,24,13,13,15,20,7,11,11,6,11,14,3,10,6,6,8,10,11,12,9,8,9,5,5,5,3,2,7,6,2,7,2,4,3,0,1,1,0,0,0,1,0,0,0,0,0,0,0
2023/3/31,歌島２丁目,,女,0,861,0,6,3,4,7,3,4,4,4,3,2,3,6,3,8,10,15,9,6,12,14,4,17,19,12,15,18,14,9,14,19,13,6,8,14,10,6,11,9,17,9,6,5,13,8,5,11,14,18,12,16,26,24,19,23,12,18,12,6,16,9,7,11,9,9,7,6,7,10,8,10,5,6,11,11,7,9,6,3,9,8,8,6,8,3,2,9,4,2,4,1,1,2,1,0,0,3,1,3,1,0,0,0
2023/3/31,歌島２丁目,,計,921,1779,0,14,11,9,9,6,11,11,6,6,7,13,13,7,17,22,24,21,20,24,25,16,40,34,30,27,28,33,26,27,31,33,20,14,26,22,21,18,19,23,21,18,14,18,23,20,23,25,42,24,35,49,45,35,41,36,31,25,21,36,16,18,22,15,20,21,9,17,16,14,18,15,17,23,20,15,18,11,8,14,11,10,13,14,5,9,11,8,5,4,2,2,2,1,0,1,3,1,3,1,0,0,0
2023/3/31,歌島３丁目,,男,0,818,0,5,8,9,7,10,8,4,5,8,9,6,8,2,2,8,5,4,3,8,2,4,6,6,8,8,5,8,9,5,3,10,9,11,6,9,10,9,8,8,11,5,12,11,10,10,12,9,8,8,11,11,13,9,13,8,10,6,9,7,16,11,9,10,10,7,10,9,9,12,8,9,14,21,14,20,17,13,10,11,14,13,10,10,13,12,8,10,12,9,4,3,0,1,1,0,1,0,0,1,0,0,0
2023/3/31,歌島３丁目,,女,0,1086,0,5,8,5,4,3,5,5,6,4,10,3,8,8,5,5,6,13,8,11,6,9,6,5,8,7,6,9,10,9,5,8,12,8,9,10,11,6,13,13,12,8,12,11,9,6,14,10,9,16,14,21,13,8,11,23,13,12,19,14,19,20,16,22,11,13,17,15,12,19,19,15,14,22,29,22,16,17,12,18,22,23,15,18,17,14,12,16,9,10,6,7,2,5,2,4,3,4,0,0,0,2,0
2023/3/31,歌島３丁目,,計,1001,1904,0,10,16,14,11,13,13,9,11,12,19,9,16,10,7,13,11,17,11,19,8,13,12,11,16,15,11,17,19,14,8,18,21,19,15,19,21,15,21,21,23,13,24,22,19,16,26,19,17,24,25,32,26,17,24,31,23,18,28,21,35,31,25,32,21,20,27,24,21,31,27,24,28,43,43,42,33,30,22,29,36,36,25,28,30,26,20,26,21,19,10,10,2,6,3,4,4,4,0,1,0,2,0
2023/3/31,歌島４丁目,,男,0,197,0,1,0,0,2,0,3,1,1,2,1,0,2,1,0,2,1,1,2,3,4,2,5,2,0,3,1,2,4,1,2,1,2,2,1,1,2,1,0,3,1,1,3,3,4,1,2,3,0,3,2,5,4,1,2,1,2,4,1,5,5,5,3,3,3,5,1,4,2,3,3,0,5,4,3,6,3,2,2,3,3,7,0,0,0,2,2,2,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,歌島４丁目,,女,0,246,0,1,0,3,1,1,1,1,1,0,1,1,1,0,2,2,3,3,2,2,1,0,0,1,1,0,1,2,4,2,1,1,1,1,2,0,1,2,0,2,1,1,3,3,4,3,2,1,3,1,4,3,3,2,7,9,3,4,2,5,6,4,6,1,5,2,3,11,4,4,3,6,4,7,2,8,3,9,7,2,1,7,3,3,3,4,1,4,1,2,0,2,1,2,2,0,0,0,0,0,0,0,0
2023/3/31,歌島４丁目,,計,261,443,0,2,0,3,3,1,4,2,2,2,2,1,3,1,2,4,4,4,4,5,5,2,5,3,1,3,2,4,8,3,3,2,3,3,3,1,3,3,0,5,2,2,6,6,8,4,4,4,3,4,6,8,7,3,9,10,5,8,3,10,11,9,9,4,8,7,4,15,6,7,6,6,9,11,5,14,6,11,9,5,4,14,3,3,3,6,3,6,4,3,1,3,1,2,2,0,0,0,0,0,0,0,0
2023/3/31,野里１丁目,,男,0,1856,0,13,8,9,12,9,15,8,9,11,8,9,8,7,10,12,13,8,13,15,11,14,18,29,26,36,33,39,41,42,37,35,39,31,29,24,29,25,28,30,26,25,19,20,23,24,24,34,30,22,25,33,29,32,33,48,28,24,36,25,25,19,25,18,19,23,18,16,13,13,9,24,19,24,31,26,19,16,12,16,17,14,14,9,10,10,7,5,5,7,5,7,2,2,2,0,1,0,0,0,1,0,0
2023/3/31,野里１丁目,,女,0,1806,0,11,6,13,13,11,10,6,11,9,8,11,10,7,10,6,11,12,16,9,12,20,22,34,30,51,39,50,42,45,27,37,31,31,33,29,29,29,14,30,20,20,26,18,11,25,17,17,30,26,23,32,27,21,23,33,32,22,17,18,21,18,16,15,15,14,10,22,12,12,14,14,16,20,21,19,29,16,9,20,9,26,16,20,16,13,11,15,22,10,7,6,4,4,0,1,3,1,1,2,3,0,0
2023/3/31,野里１丁目,,計,2405,3662,0,24,14,22,25,20,25,14,20,20,16,20,18,14,20,18,24,20,29,24,23,34,40,63,56,87,72,89,83,87,64,72,70,62,62,53,58,54,42,60,46,45,45,38,34,49,41,51,60,48,48,65,56,53,56,81,60,46,53,43,46,37,41,33,34,37,28,38,25,25,23,38,35,44,52,45,48,32,21,36,26,40,30,29,26,23,18,20,27,17,12,13,6,6,2,1,4,1,1,2,4,0,0
2023/3/31,野里２丁目,,男,0,1619,0,7,10,13,14,14,7,8,9,15,8,17,7,16,10,7,5,13,10,11,14,15,16,26,39,41,43,46,33,36,28,27,35,36,27,28,28,25,22,29,29,19,21,19,18,26,28,23,22,24,31,19,21,23,30,29,24,19,14,18,25,17,14,12,13,14,12,14,6,10,16,15,23,10,14,21,18,6,9,9,12,15,13,7,4,8,7,6,7,2,0,3,1,2,1,1,0,0,0,0,0,0,0
2023/3/31,野里２丁目,,女,0,1746,0,7,10,12,12,8,9,11,10,7,12,14,5,16,7,13,6,15,11,12,11,16,19,25,43,55,52,65,38,44,32,40,30,38,33,28,33,17,22,37,31,23,25,15,20,17,19,16,16,20,19,23,16,25,29,25,13,14,20,15,17,20,23,16,10,10,9,15,19,18,12,17,10,19,22,21,26,14,15,8,6,17,8,15,16,11,9,11,13,9,6,7,4,4,2,4,1,2,2,1,1,0,0
2023/3/31,野里２丁目,,計,2093,3365,0,14,20,25,26,22,16,19,19,22,20,31,12,32,17,20,11,28,21,23,25,31,35,51,82,96,95,111,71,80,60,67,65,74,60,56,61,42,44,66,60,42,46,34,38,43,47,39,38,44,50,42,37,48,59,54,37,33,34,33,42,37,37,28,23,24,21,29,25,28,28,32,33,29,36,42,44,20,24,17,18,32,21,22,20,19,16,17,20,11,6,10,5,6,3,5,1,2,2,1,1,0,0
2023/3/31,野里３丁目,,男,0,556,0,2,6,2,4,2,5,9,2,4,6,7,12,10,6,15,8,8,8,6,4,4,2,1,2,3,5,8,6,5,2,7,4,4,4,12,5,5,3,8,10,4,15,10,12,10,10,15,10,10,12,8,15,8,15,8,5,10,9,7,4,5,4,4,6,6,4,3,5,5,3,5,12,3,9,4,10,5,4,5,6,1,5,3,5,1,2,2,3,0,1,1,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,野里３丁目,,女,0,635,0,2,3,1,6,5,4,2,4,7,7,8,7,9,7,8,6,6,2,4,6,4,2,8,2,6,8,8,8,4,5,5,3,5,3,7,5,8,7,13,8,10,9,13,15,11,19,15,8,9,9,13,11,9,8,6,9,14,6,11,5,6,5,5,10,5,3,8,5,9,6,8,12,13,12,10,9,11,2,6,7,4,8,6,2,4,6,1,2,3,2,3,3,1,0,0,0,1,1,0,3,0,0
2023/3/31,野里３丁目,,計,571,1191,0,4,9,3,10,7,9,11,6,11,13,15,19,19,13,23,14,14,10,10,10,8,4,9,4,9,13,16,14,9,7,12,7,9,7,19,10,13,10,21,18,14,24,23,27,21,29,30,18,19,21,21,26,17,23,14,14,24,15,18,9,11,9,9,16,11,7,11,10,14,9,13,24,16,21,14,19,16,6,11,13,5,13,9,7,5,8,3,5,3,3,4,4,1,0,0,0,1,1,0,3,0,0
2023/3/31,姫里１丁目,,男,0,1441,0,7,10,9,12,8,16,9,9,7,12,9,11,8,9,10,9,14,12,9,10,17,19,19,23,21,22,27,24,32,22,24,18,24,16,27,23,23,13,15,12,27,13,16,17,24,21,20,18,24,25,29,20,32,22,24,23,17,22,22,20,14,14,15,13,21,16,15,10,11,27,15,13,20,18,15,13,9,14,17,11,10,14,10,6,8,4,9,5,9,3,1,2,2,0,0,0,0,0,0,0,0,0
2023/3/31,姫里１丁目,,女,0,1473,0,9,9,9,9,8,13,6,9,11,9,13,8,4,10,7,6,8,14,9,11,14,16,20,32,22,31,33,18,30,23,18,17,22,18,19,22,20,12,20,19,16,19,18,13,22,21,25,21,21,18,24,19,33,19,22,19,13,16,14,16,17,12,17,17,9,15,19,9,10,10,13,15,19,20,29,19,20,16,13,15,10,20,15,8,15,13,11,15,9,5,8,6,9,6,1,2,2,2,3,1,1,0
2023/3/31,姫里１丁目,,計,1689,2914,0,16,19,18,21,16,29,15,18,18,21,22,19,12,19,17,15,22,26,18,21,31,35,39,55,43,53,60,42,62,45,42,35,46,34,46,45,43,25,35,31,43,32,34,30,46,42,45,39,45,43,53,39,65,41,46,42,30,38,36,36,31,26,32,30,30,31,34,19,21,37,28,28,39,38,44,32,29,30,30,26,20,34,25,14,23,17,20,20,18,8,9,8,11,6,1,2,2,2,3,1,1,0
2023/3/31,姫里２丁目,,男,0,1045,0,3,5,7,6,10,5,5,8,7,8,12,9,8,7,14,4,5,13,10,8,7,10,17,27,24,19,20,31,29,24,24,20,16,23,21,21,16,17,12,17,11,11,11,19,7,15,12,16,13,15,7,13,14,27,16,19,15,19,14,17,14,6,6,6,6,5,8,5,11,12,9,3,6,8,13,9,5,8,11,8,8,7,7,4,2,6,2,2,2,0,1,1,0,4,0,0,0,0,0,0,0,0
2023/3/31,姫里２丁目,,女,0,1248,0,7,3,6,8,8,11,0,10,16,9,7,8,5,8,6,3,4,5,5,10,21,20,32,47,44,36,38,48,43,27,36,19,18,16,29,18,16,16,22,15,14,15,14,13,18,15,20,10,17,9,14,15,16,15,11,20,13,8,13,7,9,5,5,4,10,6,6,5,6,10,10,9,12,15,16,6,10,7,9,11,17,8,8,11,7,3,2,10,2,7,7,6,1,4,2,0,1,3,0,0,1,0
2023/3/31,姫里２丁目,,計,1466,2293,0,10,8,13,14,18,16,5,18,23,17,19,17,13,15,20,7,9,18,15,18,28,30,49,74,68,55,58,79,72,51,60,39,34,39,50,39,32,33,34,32,25,26,25,32,25,30,32,26,30,24,21,28,30,42,27,39,28,27,27,24,23,11,11,10,16,11,14,10,17,22,19,12,18,23,29,15,15,15,20,19,25,15,15,15,9,9,4,12,4,7,8,7,1,8,2,0,1,3,0,0,1,0
2023/3/31,姫里３丁目,,男,0,1530,0,9,8,7,8,10,21,19,21,19,21,24,27,24,19,26,18,17,20,21,21,23,23,31,18,30,16,40,21,17,23,17,14,10,18,14,19,11,21,16,17,20,19,16,25,32,37,32,33,26,30,47,40,35,38,36,27,11,18,29,14,11,8,10,10,14,6,13,11,2,6,7,11,9,9,14,6,2,6,7,6,5,5,4,3,6,2,4,2,3,2,1,0,0,0,1,0,0,0,0,0,0,0
2023/3/31,姫里３丁目,,女,0,1573,0,13,5,16,10,12,12,9,19,20,18,29,24,18,25,21,21,22,23,21,26,26,31,22,26,18,27,19,18,15,20,13,9,15,12,11,14,28,16,22,15,19,25,34,30,36,30,33,23,34,38,36,35,47,45,23,20,18,19,13,15,13,10,17,5,9,16,12,6,6,8,12,11,9,13,11,7,11,6,5,5,11,8,5,6,1,10,6,3,1,3,4,0,1,2,2,1,1,1,0,0,1,0
2023/3/31,姫里３丁目,,計,1371,3103,0,22,13,23,18,22,33,28,40,39,39,53,51,42,44,47,39,39,43,42,47,49,54,53,44,48,43,59,39,32,43,30,23,25,30,25,33,39,37,38,32,39,44,50,55,68,67,65,56,60,68,83,75,82,83,59,47,29,37,42,29,24,18,27,15,23,22,25,17,8,14,19,22,18,22,25,13,13,12,12,11,16,13,9,9,7,12,10,5,4,5,5,0,1,2,3,1,1,1,0,0,1,0
2023/3/31,姫島１丁目,,男,0,1051,0,8,5,7,3,4,4,6,3,5,10,7,7,10,6,4,8,6,11,3,9,15,15,9,15,21,19,17,18,16,17,19,13,14,7,23,16,9,8,12,4,13,10,16,9,14,12,12,14,13,14,14,12,19,11,17,15,11,17,19,17,13,22,16,16,15,13,8,12,13,16,17,16,18,19,14,18,10,10,7,9,13,12,6,9,7,8,5,5,2,1,1,2,2,0,3,0,1,0,0,0,0,0
2023/3/31,姫島１丁目,,女,0,1052,0,2,7,5,3,4,7,9,5,10,5,6,5,7,7,6,5,6,3,6,3,11,14,14,13,20,17,26,21,15,14,14,14,12,10,14,15,10,20,10,4,4,11,18,9,8,6,17,15,9,14,13,9,17,17,17,10,13,19,16,9,17,17,7,10,15,9,13,14,11,9,7,14,15,20,17,22,9,2,7,15,13,14,12,12,8,9,11,16,11,4,9,7,6,6,8,3,1,0,0,0,2,0
2023/3/31,姫島１丁目,,計,1244,2103,0,10,12,12,6,8,11,15,8,15,15,13,12,17,13,10,13,12,14,9,12,26,29,23,28,41,36,43,39,31,31,33,27,26,17,37,31,19,28,22,8,17,21,34,18,22,18,29,29,22,28,27,21,36,28,34,25,24,36,35,26,30,39,23,26,30,22,21,26,24,25,24,30,33,39,31,40,19,12,14,24,26,26,18,21,15,17,16,21,13,5,10,9,8,6,11,3,2,0,0,0,2,0
2023/3/31,姫島２丁目,,男,0,1036,0,6,8,3,11,11,5,7,7,9,3,10,8,10,5,9,7,14,14,11,6,11,8,14,15,13,19,16,12,16,18,12,11,15,12,14,8,13,18,12,7,11,13,9,15,21,13,14,7,13,19,19,15,20,12,13,14,12,23,15,13,14,13,13,13,8,12,6,9,17,10,4,13,16,13,20,20,10,10,13,13,8,5,8,11,4,6,4,5,4,6,0,4,2,2,1,0,0,0,0,0,0,0
2023/3/31,姫島２丁目,,女,0,1048,0,4,4,5,9,5,7,6,6,7,9,5,9,3,5,9,5,8,7,6,15,15,12,16,12,13,22,16,10,11,8,18,9,16,13,9,9,13,12,7,6,8,13,11,10,6,22,8,9,13,14,17,17,16,15,13,17,14,13,18,12,16,12,14,16,10,13,5,13,14,10,9,13,13,17,19,15,19,14,8,10,14,14,10,16,16,9,9,9,11,7,3,3,4,6,2,2,1,2,2,0,1,0
2023/3/31,姫島２丁目,,計,1089,2084,0,10,12,8,20,16,12,13,13,16,12,15,17,13,10,18,12,22,21,17,21,26,20,30,27,26,41,32,22,27,26,30,20,31,25,23,17,26,30,19,13,19,26,20,25,27,35,22,16,26,33,36,32,36,27,26,31,26,36,33,25,30,25,27,29,18,25,11,22,31,20,13,26,29,30,39,35,29,24,21,23,22,19,18,27,20,15,13,14,15,13,3,7,6,8,3,2,1,2,2,0,1,0
2023/3/31,姫島３丁目,,男,0,1163,0,7,10,8,6,8,8,7,9,7,11,15,3,11,11,8,17,14,14,18,18,21,15,16,13,12,16,14,12,19,14,15,17,11,10,9,9,8,13,7,15,8,12,7,17,7,11,17,30,29,25,35,38,23,25,17,14,12,27,17,21,18,16,14,19,9,7,13,11,12,5,18,8,13,17,11,18,9,5,13,4,10,8,7,3,5,5,3,3,6,2,0,0,1,0,0,0,0,2,0,0,0,0
2023/3/31,姫島３丁目,,女,0,1270,0,5,8,12,7,5,2,7,8,9,7,8,10,13,14,9,16,17,14,22,22,25,13,16,19,16,12,12,8,15,17,10,13,10,14,9,16,13,12,12,15,9,13,13,8,20,16,23,18,34,19,41,22,28,16,18,19,20,18,19,22,22,10,14,16,14,4,9,11,10,18,15,16,21,20,26,20,12,8,13,12,12,10,4,8,6,8,3,8,9,4,2,1,4,3,1,0,2,2,2,1,1,0
2023/3/31,姫島３丁目,,計,1114,2433,0,12,18,20,13,13,10,14,17,16,18,23,13,24,25,17,33,31,28,40,40,46,28,32,32,28,28,26,20,34,31,25,30,21,24,18,25,21,25,19,30,17,25,20,25,27,27,40,48,63,44,76,60,51,41,35,33,32,45,36,43,40,26,28,35,23,11,22,22,22,23,33,24,34,37,37,38,21,13,26,16,22,18,11,11,11,13,6,11,15,6,2,1,5,3,1,0,2,4,2,1,1,0
2023/3/31,姫島４丁目,,男,0,893,0,5,10,5,4,3,5,11,5,9,5,5,6,6,3,6,7,7,8,7,14,3,7,17,13,13,20,12,13,13,13,10,17,16,11,11,12,8,10,5,8,10,14,8,12,8,12,16,13,17,16,19,16,14,10,12,15,17,14,15,5,5,10,8,9,5,5,15,9,8,13,6,12,23,16,22,17,9,8,7,10,6,5,2,7,4,3,3,5,1,4,3,2,2,0,3,0,0,0,0,0,0,0
2023/3/31,姫島４丁目,,女,0,911,0,7,6,6,3,4,11,7,4,7,3,2,5,3,6,10,2,5,10,10,12,8,5,8,18,15,20,7,24,9,12,16,13,14,10,9,11,9,12,4,11,11,10,13,9,10,8,12,12,9,16,14,5,15,9,7,7,9,12,8,11,10,10,11,13,11,12,9,12,5,13,8,15,13,14,17,20,9,7,15,13,12,14,8,4,4,7,7,10,9,9,7,1,1,3,3,1,5,1,2,0,1,0
2023/3/31,姫島４丁目,,計,1055,1804,0,12,16,11,7,7,16,18,9,16,8,7,11,9,9,16,9,12,18,17,26,11,12,25,31,28,40,19,37,22,25,26,30,30,21,20,23,17,22,9,19,21,24,21,21,18,20,28,25,26,32,33,21,29,19,19,22,26,26,23,16,15,20,19,22,16,17,24,21,13,26,14,27,36,30,39,37,18,15,22,23,18,19,10,11,8,10,10,15,10,13,10,3,3,3,6,1,5,1,2,0,1,0
2023/3/31,姫島５丁目,,男,0,901,0,3,9,2,5,4,5,3,4,3,7,3,1,8,2,6,5,3,8,1,8,5,9,6,14,11,13,16,17,16,7,22,13,6,15,9,11,9,11,14,10,9,9,9,14,11,9,8,17,8,16,14,23,19,17,16,15,13,14,11,13,8,13,10,9,13,12,8,19,8,11,12,17,18,18,12,16,12,12,9,12,1,11,7,10,9,6,3,5,0,1,2,3,0,1,1,3,0,0,0,0,0,0
