﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,中道１丁目,,男,,634,,10,8,2,4,4,,1,2,2,2,3,6,4,1,6,1,2,2,4,2,2,5,4,14,16,24,30,24,28,13,28,18,17,12,18,10,12,17,8,9,10,8,8,7,10,7,6,5,3,4,3,4,5,6,4,3,7,5,4,8,6,9,13,11,7,6,3,9,6,14,5,7,6,3,5,7,3,1,5,2,2,2,2,2,2,,1,,,,2,,,,,,,1,,,,
2011/9/30,中道１丁目,,女,,672,,6,1,4,2,2,5,2,1,1,2,2,1,,6,3,1,1,3,2,4,3,7,20,21,18,17,25,15,16,18,16,13,12,22,15,12,6,10,8,14,6,11,12,9,11,6,7,6,6,6,12,6,5,3,7,5,1,8,6,6,13,13,13,12,11,5,6,9,8,5,8,6,8,6,3,7,11,3,2,6,6,7,2,5,3,,,,1,5,5,3,,1,3,,,,,,,
2011/9/30,中道１丁目,,総,875,1306,,16,9,6,6,6,5,3,3,3,4,5,7,4,7,9,2,3,5,6,6,5,12,24,35,34,41,55,39,44,31,44,31,29,34,33,22,18,27,16,23,16,19,20,16,21,13,13,11,9,10,15,10,10,9,11,8,8,13,10,14,19,22,26,23,18,11,9,18,14,19,13,13,14,9,8,14,14,4,7,8,8,9,4,7,5,,1,,1,5,7,3,,1,3,,,1,,,,
2011/9/30,中道２丁目,,男,,1002,,9,5,5,9,4,6,6,1,7,7,4,3,8,10,4,7,5,8,9,7,10,5,15,12,18,14,22,8,21,20,15,22,12,12,24,19,14,18,16,18,10,10,15,11,20,16,18,17,9,13,9,11,10,8,14,14,9,12,12,13,14,23,14,21,20,15,13,11,18,18,11,17,9,8,14,9,7,6,14,8,6,6,1,5,4,2,6,1,3,2,1,1,1,,1,,2,,,,,
2011/9/30,中道２丁目,,女,,1077,,9,7,6,8,2,7,5,5,5,7,7,7,3,6,6,7,6,6,8,7,8,11,13,16,17,18,13,17,19,16,15,11,17,17,19,10,16,12,20,23,12,20,14,12,15,10,5,7,11,12,9,14,12,9,6,16,12,9,9,13,26,18,19,19,17,11,6,17,20,21,18,19,12,17,18,14,12,15,11,11,11,8,11,9,4,7,5,6,2,5,5,7,4,3,7,1,,1,,1,,
2011/9/30,中道２丁目,,総,1211,2079,,18,12,11,17,6,13,11,6,12,14,11,10,11,16,10,14,11,14,17,14,18,16,28,28,35,32,35,25,40,36,30,33,29,29,43,29,30,30,36,41,22,30,29,23,35,26,23,24,20,25,18,25,22,17,20,30,21,21,21,26,40,41,33,40,37,26,19,28,38,39,29,36,21,25,32,23,19,21,25,19,17,14,12,14,8,9,11,7,5,7,6,8,5,3,8,1,2,1,,1,,
2011/9/30,中道３丁目,,男,,669,,8,11,4,6,6,6,5,8,5,4,8,4,6,4,7,5,4,5,6,9,5,7,4,7,10,8,12,15,15,17,10,12,13,6,11,17,18,16,17,13,9,13,9,17,7,10,11,5,10,7,4,7,9,6,3,10,6,6,8,2,10,3,8,12,10,6,5,8,6,5,7,4,11,10,8,2,5,3,5,4,8,1,5,1,3,,1,3,1,,,,,,,,,1,,,,
2011/9/30,中道３丁目,,女,,788,,7,10,4,7,8,9,3,3,5,4,6,3,4,6,7,1,3,4,4,7,4,11,5,18,24,21,10,11,15,16,17,10,17,14,18,15,21,16,10,18,16,16,16,12,8,4,11,3,10,7,11,11,9,7,6,6,6,3,6,5,9,11,14,9,10,7,11,11,8,15,14,8,6,9,5,9,9,5,7,5,4,6,4,5,3,2,2,2,2,2,2,1,1,,,,,,,1,,
2011/9/30,中道３丁目,,総,819,1457,,15,21,8,13,14,15,8,11,10,8,14,7,10,10,14,6,7,9,10,16,9,18,9,25,34,29,22,26,30,33,27,22,30,20,29,32,39,32,27,31,25,29,25,29,15,14,22,8,20,14,15,18,18,13,9,16,12,9,14,7,19,14,22,21,20,13,16,19,14,20,21,12,17,19,13,11,14,8,12,9,12,7,9,6,6,2,3,5,3,2,2,1,1,,,,,1,,1,,
2011/9/30,中道４丁目,,男,,676,,9,9,5,2,8,2,6,2,3,9,4,7,6,4,9,11,4,3,6,7,5,5,6,6,7,5,6,8,12,10,12,9,13,7,14,13,10,9,13,11,10,15,11,7,6,6,14,5,5,5,11,14,5,7,9,3,8,13,9,11,13,12,9,10,15,4,5,10,16,14,10,2,4,12,7,5,5,6,3,8,2,2,5,4,5,1,2,,2,2,3,3,,2,1,,1,,,,,
2011/9/30,中道４丁目,,女,,714,,3,5,6,3,7,4,2,6,11,3,7,7,6,5,9,2,2,6,3,3,5,5,8,1,12,5,15,18,15,10,6,16,11,12,8,7,13,12,8,13,8,15,12,10,7,14,10,8,5,7,8,7,4,7,3,7,7,7,6,10,9,18,14,9,10,9,6,6,9,7,10,8,8,5,4,5,8,13,13,6,10,9,4,7,6,5,5,7,4,4,3,3,3,2,1,,1,,,1,,
2011/9/30,中道４丁目,,総,712,1390,,12,14,11,5,15,6,8,8,14,12,11,14,12,9,18,13,6,9,9,10,10,10,14,7,19,10,21,26,27,20,18,25,24,19,22,20,23,21,21,24,18,30,23,17,13,20,24,13,10,12,19,21,9,14,12,10,15,20,15,21,22,30,23,19,25,13,11,16,25,21,20,10,12,17,11,10,13,19,16,14,12,11,9,11,11,6,7,7,6,6,6,6,3,4,2,,2,,,1,,
2011/9/30,中本１丁目,,男,,722,,3,9,7,6,4,9,9,6,7,10,,10,11,7,3,5,3,7,3,2,5,4,7,5,8,11,14,15,11,7,8,15,12,9,9,9,16,21,20,14,19,17,13,16,6,5,10,11,13,10,10,7,7,10,6,7,7,12,8,9,9,6,11,18,14,3,9,6,3,10,11,4,4,6,9,8,7,5,2,6,3,2,3,3,4,1,2,2,,2,2,2,,,1,,,,,,,
2011/9/30,中本１丁目,,女,,758,,6,5,11,5,10,12,10,3,12,5,6,2,4,4,2,1,4,4,3,2,10,3,9,7,13,14,17,12,12,11,16,13,7,8,13,15,8,15,15,15,13,18,8,13,7,5,13,10,4,9,14,8,5,8,10,11,5,7,5,5,12,13,16,8,16,1,6,8,5,7,7,9,10,5,10,7,11,8,5,6,8,8,9,6,3,5,2,7,3,5,3,2,2,,1,,,1,,,1,
2011/9/30,中本１丁目,,総,775,1480,,9,14,18,11,14,21,19,9,19,15,6,12,15,11,5,6,7,11,6,4,15,7,16,12,21,25,31,27,23,18,24,28,19,17,22,24,24,36,35,29,32,35,21,29,13,10,23,21,17,19,24,15,12,18,16,18,12,19,13,14,21,19,27,26,30,4,15,14,8,17,18,13,14,11,19,15,18,13,7,12,11,10,12,9,7,6,4,9,3,7,5,4,2,,2,,,1,,,1,
2011/9/30,中本２丁目,,男,,842,,7,10,5,3,8,8,10,5,4,10,6,11,5,4,6,2,7,5,6,6,9,7,8,9,16,11,9,13,7,18,13,13,11,13,9,10,18,13,9,19,20,15,23,14,16,3,11,12,9,14,15,13,13,8,9,9,9,10,8,15,14,16,17,15,14,12,12,7,10,8,13,8,6,6,10,11,5,6,11,5,3,7,1,3,1,1,3,3,1,1,,,1,1,1,,,,,,,
2011/9/30,中本２丁目,,女,,831,,4,3,5,3,3,8,9,4,7,8,9,11,7,3,8,4,2,6,6,3,6,12,5,17,4,12,15,7,7,11,7,9,8,14,11,14,14,14,21,17,10,9,19,8,7,16,12,16,16,4,9,12,15,7,9,9,7,13,7,13,13,15,10,14,7,8,16,15,8,10,8,9,13,9,11,7,8,8,15,5,11,5,3,3,8,6,7,4,4,4,4,2,3,1,,,,,1,,,
2011/9/30,中本２丁目,,総,863,1673,,11,13,10,6,11,16,19,9,11,18,15,22,12,7,14,6,9,11,12,9,15,19,13,26,20,23,24,20,14,29,20,22,19,27,20,24,32,27,30,36,30,24,42,22,23,19,23,28,25,18,24,25,28,15,18,18,16,23,15,28,27,31,27,29,21,20,28,22,18,18,21,17,19,15,21,18,13,14,26,10,14,12,4,6,9,7,10,7,5,5,4,2,4,2,1,,,,1,,,
2011/9/30,中本３丁目,,男,,949,,8,4,3,9,7,8,4,5,10,8,9,7,8,4,8,14,10,7,6,11,13,14,9,17,16,18,26,21,21,15,13,16,20,23,13,9,11,16,12,10,14,7,15,10,11,7,13,9,9,7,13,11,15,18,6,12,11,7,10,13,23,19,18,19,18,11,8,8,10,9,16,10,8,10,11,6,6,9,6,9,7,3,5,4,2,2,3,1,1,3,1,,,1,,1,,,,,,
2011/9/30,中本３丁目,,女,,1020,,10,6,7,4,7,4,5,7,4,1,4,7,5,8,9,4,3,10,13,8,9,5,17,10,17,18,13,12,13,20,5,17,13,13,11,8,13,21,15,12,11,9,15,17,13,12,15,13,12,14,13,18,12,14,10,10,13,16,25,18,18,8,20,17,22,8,14,7,20,13,12,16,11,10,15,12,10,9,16,6,13,6,10,7,7,10,9,5,4,3,1,3,2,4,1,2,,1,,,,
