﻿区名,男女別,世帯数,総数,０～４歳,５～９歳,１０～１４歳,１５～１９歳,２０～２４歳,２５～２９歳,３０～３４歳,３５～３９歳,４０～４４歳,４５～４９歳,５０～５４歳,５５～５９歳,６０～６４歳,６５～６９歳,７０～７４歳,７５～７９歳,８０～８４歳,８５～８９歳,９０～９４歳,９５～９９歳,１００歳以上
北区,男,0,67420,2660,2527,2060,1804,3499,6683,6170,6086,6088,6025,5641,4511,3347,2603,2800,2211,1505,817,321,58,4
北区,女,0,71525,2584,2425,1981,1836,3903,6540,6368,6158,5956,5730,5668,4535,3436,2864,3263,3058,2310,1751,838,275,46
北区,計,87792,138945,5244,4952,4041,3640,7402,13223,12538,12244,12044,11755,11309,9046,6783,5467,6063,5269,3815,2568,1159,333,50
都島区,男,0,50841,1721,2036,2126,2206,2890,3802,3408,3586,3661,3942,4134,3320,2852,2712,3141,2412,1629,826,366,63,8
都島区,女,0,55331,1664,1871,2015,2037,3038,4140,3635,3568,3795,3985,4198,3450,3163,3022,3272,2908,2452,1785,982,309,42
都島区,計,60238,106172,3385,3907,4141,4243,5928,7942,7043,7154,7456,7927,8332,6770,6015,5734,6413,5320,4081,2611,1348,372,50
福島区,男,0,38445,1801,1722,1563,1387,2055,3468,3250,3224,3221,3265,3142,2390,1840,1440,1555,1392,915,556,205,49,5
福島区,女,0,42540,1606,1705,1453,1358,2275,3917,3641,3509,3366,3409,3197,2353,1990,1534,1944,1832,1517,1117,609,179,29
福島区,計,45992,80985,3407,3427,3016,2745,4330,7385,6891,6733,6587,6674,6339,4743,3830,2974,3499,3224,2432,1673,814,228,34
此花区,男,0,31730,1020,1185,1373,1409,1886,2038,1832,1802,2068,2420,2768,2436,1933,1727,2017,1689,1195,683,197,49,3
此花区,女,0,33030,1023,1226,1280,1255,1703,1871,1688,1734,2025,2382,2650,2262,1940,1676,2158,2041,1903,1351,641,198,23
此花区,計,35302,64760,2043,2411,2653,2664,3589,3909,3520,3536,4093,4802,5418,4698,3873,3403,4175,3730,3098,2034,838,247,26
中央区,男,0,54183,2191,1974,1678,1467,3439,6131,5553,5225,4942,4442,4225,3332,2441,1882,1961,1474,1000,552,225,48,1
中央区,女,0,61433,2054,1890,1688,1458,3858,6809,6324,5972,5379,5214,4730,3621,2617,2244,2131,1891,1587,1104,622,204,36
中央区,計,76306,115616,4245,3864,3366,2925,7297,12940,11877,11197,10321,9656,8955,6953,5058,4126,4092,3365,2587,1656,847,252,37
西区,男,0,51007,2108,2305,2046,1635,3444,5518,4598,4607,4707,4392,3927,2840,2082,1730,1881,1475,982,519,171,33,7
西区,女,0,57333,1987,2165,1878,1597,3621,6355,5404,5370,5137,4780,4160,2996,2335,1994,2199,1977,1499,1098,578,180,23
西区,計,67606,108340,4095,4470,3924,3232,7065,11873,10002,9977,9844,9172,8087,5836,4417,3724,4080,3452,2481,1617,749,213,30
港区,男,0,38694,1170,1311,1490,1561,2403,2915,2486,2336,2516,2799,3296,2709,2398,2048,2426,1978,1646,869,292,42,3
港区,女,0,40668,1053,1206,1419,1632,2527,2984,2394,2292,2288,2753,3132,2738,2312,1959,2485,2512,2295,1620,804,234,29
港区,計,45371,79362,2223,2517,2909,3193,4930,5899,4880,4628,4804,5552,6428,5447,4710,4007,4911,4490,3941,2489,1096,276,32
大正区,男,0,30386,859,1007,1183,1305,1658,1715,1579,1730,1717,2228,2645,2249,1978,1779,2296,2006,1401,733,258,57,3
大正区,女,0,31280,805,983,1061,1281,1521,1638,1422,1497,1661,2063,2464,2144,1807,1761,2456,2298,2123,1387,682,197,29
大正区,計,33738,61666,1664,1990,2244,2586,3179,3353,3001,3227,3378,4291,5109,4393,3785,3540,4752,4304,3524,2120,940,254,32
天王寺区,男,0,38179,1843,2187,2035,1821,2061,2464,2566,2898,3018,3123,3024,2484,2143,1671,1784,1362,870,538,225,58,4
天王寺区,女,0,44702,1795,1985,1912,1734,2251,2997,3121,3292,3557,3608,3544,2917,2481,2010,2013,1889,1535,1147,664,217,33
天王寺区,計,44068,82881,3638,4172,3947,3555,4312,5461,5687,6190,6575,6731,6568,5401,4624,3681,3797,3251,2405,1685,889,275,37
浪速区,男,0,39212,1051,903,760,824,3648,6058,4529,3698,3073,2693,2568,1971,1552,1372,1694,1346,828,465,156,19,4
浪速区,女,0,37562,932,806,724,878,4278,6131,4311,3176,2522,2179,2015,1685,1362,1296,1421,1308,1141,833,402,132,30
浪速区,計,57688,76774,1983,1709,1484,1702,7926,12189,8840,6874,5595,4872,4583,3656,2914,2668,3115,2654,1969,1298,558,151,34
西淀川区,男,0,48195,1580,1625,1967,2217,3276,3635,3114,2900,2947,3692,4418,3451,2645,2366,2952,2426,1709,950,278,44,3
西淀川区,女,0,49715,1528,1649,1804,2164,3183,3660,2895,2806,2875,3536,4012,3241,2640,2374,3038,2852,2594,1735,834,262,33
西淀川区,計,53325,97910,3108,3274,3771,4381,6459,7295,6009,5706,5822,7228,8430,6692,5285,4740,5990,5278,4303,2685,1112,306,36
淀川区,男,0,90850,3031,3012,3095,3249,6050,8943,7230,6805,6602,7048,7491,6001,4772,4052,4568,4053,2763,1471,490,113,11
淀川区,女,0,91690,2833,2798,2849,2999,6008,8369,6624,6249,5933,6553,7007,5592,4677,4194,5129,4904,4171,2791,1501,437,72
淀川区,計,110428,182540,5864,5810,5944,6248,12058,17312,13854,13054,12535,13601,14498,11593,9449,8246,9697,8957,6934,4262,1991,550,83
