﻿区名,男,女,計,世帯数
北区,67228,71326,138554,87532
都島区,50667,55236,105903,59925
福島区,38255,42343,80598,45718
此花区,31772,33083,64855,35267
中央区,53997,61182,115179,75968
西区,50755,57095,107850,67225
港区,38775,40720,79495,45357
大正区,30445,31346,61791,33696
天王寺区,37935,44425,82360,43782
浪速区,38882,37240,76122,57090
西淀川区,48059,49663,97722,53125
淀川区,90848,91594,182442,110227
東淀川区,84711,86854,171565,103013
東成区,40138,45061,85199,49933
生野区,61033,65060,126093,74469
旭区,43033,46723,89756,49858
城東区,80593,88745,169338,89700
鶴見区,53280,58739,112019,53044
阿倍野区,51681,59838,111519,57265
住之江区,56866,60803,117669,64466
住吉区,70993,80882,151875,83220
東住吉区,62752,69206,131958,71881
平野区,89842,99431,189273,100647
西成区,60717,44393,105110,73618
合計,1333257,1420988,2754245,1586026
,,,,
