﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,西九条１丁目,,男,,1207,,12,22,24,15,14,10,14,8,6,7,6,4,6,6,5,8,7,7,10,13,15,13,13,15,18,14,17,20,20,24,18,27,20,27,19,18,20,20,19,25,24,30,28,20,21,23,12,15,10,22,12,15,9,13,11,8,9,13,10,14,11,24,15,11,21,12,15,17,9,11,16,9,19,15,8,9,5,9,8,7,5,9,5,4,5,3,1,3,5,2,3,1,1,1,2,,1,,,,,
2014/3/31,西九条１丁目,,女,,1152,,16,17,14,8,12,14,5,6,7,5,5,3,10,2,6,5,5,10,5,5,11,9,8,13,11,17,13,17,15,17,20,27,22,29,19,21,19,17,11,24,14,23,15,16,14,16,22,10,19,13,17,9,11,7,8,12,11,3,8,8,6,13,11,14,28,15,19,15,11,13,12,25,9,16,18,7,19,11,15,13,9,4,8,11,7,9,9,7,8,6,10,9,2,1,2,,1,1,1,1,,
2014/3/31,西九条１丁目,,総,1223,2359,,28,39,38,23,26,24,19,14,13,12,11,7,16,8,11,13,12,17,15,18,26,22,21,28,29,31,30,37,35,41,38,54,42,56,38,39,39,37,30,49,38,53,43,36,35,39,34,25,29,35,29,24,20,20,19,20,20,16,18,22,17,37,26,25,49,27,34,32,20,24,28,34,28,31,26,16,24,20,23,20,14,13,13,15,12,12,10,10,13,8,13,10,3,2,4,,2,1,1,1,,
2014/3/31,西九条２丁目,,男,,815,,3,4,4,2,5,5,5,10,10,7,11,4,8,6,8,2,6,5,5,8,9,8,3,11,6,17,6,9,11,9,9,7,12,16,9,12,11,13,19,17,19,12,16,16,15,17,9,9,17,11,12,5,11,7,11,11,5,9,10,11,20,14,15,14,24,12,17,7,3,10,9,16,11,7,10,6,9,3,3,5,6,7,5,4,4,3,,2,2,1,,,1,,,,,,,,,
2014/3/31,西九条２丁目,,女,,845,,6,2,5,2,5,3,6,3,10,9,6,8,11,1,8,7,8,6,12,11,11,9,16,5,9,15,11,9,15,5,9,15,7,10,7,11,9,20,12,16,18,14,17,12,15,6,6,9,9,11,10,12,6,16,11,11,4,10,10,13,7,16,9,16,15,11,17,13,5,17,12,9,12,8,12,5,12,7,6,12,11,9,2,4,3,4,6,3,4,,,2,3,2,1,,,,,,,
2014/3/31,西九条２丁目,,総,859,1660,,9,6,9,4,10,8,11,13,20,16,17,12,19,7,16,9,14,11,17,19,20,17,19,16,15,32,17,18,26,14,18,22,19,26,16,23,20,33,31,33,37,26,33,28,30,23,15,18,26,22,22,17,17,23,22,22,9,19,20,24,27,30,24,30,39,23,34,20,8,27,21,25,23,15,22,11,21,10,9,17,17,16,7,8,7,7,6,5,6,1,,2,4,2,1,,,,,,,
2014/3/31,西九条３丁目,,男,,853,,5,4,4,7,6,3,4,5,4,4,,4,6,7,4,6,6,7,8,11,9,10,11,6,11,18,17,23,13,12,14,9,13,14,13,14,13,14,8,15,15,13,17,3,17,19,9,11,8,10,11,7,8,10,8,8,9,11,12,9,12,9,23,14,17,18,20,11,7,10,14,14,16,14,11,2,8,8,10,6,8,5,2,3,3,4,1,1,4,,1,,,,,,,,,,,
2014/3/31,西九条３丁目,,女,,896,,5,6,3,3,2,5,3,2,3,6,4,5,,8,7,3,10,5,1,5,9,10,7,8,13,14,15,12,13,11,18,13,12,7,7,14,10,10,18,17,16,10,9,10,15,12,8,15,7,11,12,12,13,7,14,9,11,9,12,7,6,16,16,17,19,18,11,11,7,12,13,12,13,17,11,11,11,19,7,11,8,13,5,8,11,6,6,7,9,5,4,2,2,2,3,1,,,1,,2,
2014/3/31,西九条３丁目,,総,997,1749,,10,10,7,10,8,8,7,7,7,10,4,9,6,15,11,9,16,12,9,16,18,20,18,14,24,32,32,35,26,23,32,22,25,21,20,28,23,24,26,32,31,23,26,13,32,31,17,26,15,21,23,19,21,17,22,17,20,20,24,16,18,25,39,31,36,36,31,22,14,22,27,26,29,31,22,13,19,27,17,17,16,18,7,11,14,10,7,8,13,5,5,2,2,2,3,1,,,1,,2,
2014/3/31,西九条４丁目,,男,,231,,1,,2,,,1,,1,2,2,3,2,,,,1,,1,,2,3,5,2,1,4,6,4,1,5,3,,,4,2,3,4,2,4,4,8,4,5,2,3,1,3,6,2,4,2,3,,3,1,1,4,1,4,4,1,,6,5,6,5,8,4,4,3,7,2,5,5,3,4,2,3,1,1,1,2,1,5,,4,1,2,2,1,,,1,,,,,,,,,,
