﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,西中島１丁目,,男,0,657,0,7,5,5,4,2,2,2,1,5,4,1,0,2,1,2,1,1,3,2,1,2,4,0,13,15,19,19,15,17,22,29,17,22,14,11,21,13,17,10,10,13,11,15,11,8,12,13,9,2,15,11,7,8,10,7,9,3,5,4,10,10,4,6,7,6,8,12,3,5,5,7,6,9,6,5,0,0,3,5,4,3,6,2,1,2,1,0,2,1,0,0,1,0,0,2,1,0,0,0,0,0,0
2015/3/31,西中島１丁目,,女,0,519,0,5,6,5,0,6,0,3,2,2,2,3,2,1,1,1,4,3,2,5,2,7,4,6,6,15,11,10,11,11,14,11,17,12,8,11,7,10,8,9,9,3,11,7,9,5,6,10,8,7,1,5,6,6,7,7,4,8,4,3,2,3,2,8,6,2,7,10,3,2,7,7,5,6,5,3,5,5,4,7,4,1,4,4,4,5,3,4,4,5,1,4,2,1,3,0,1,0,0,0,0,1,0
2015/3/31,西中島１丁目,,総,785,1176,0,12,11,10,4,8,2,5,3,7,6,4,2,3,2,3,5,4,5,7,3,9,8,6,19,30,30,29,26,28,36,40,34,34,22,22,28,23,25,19,19,16,22,22,20,13,18,23,17,9,16,16,13,14,17,14,13,11,9,7,12,13,6,14,13,8,15,22,6,7,12,14,11,15,11,8,5,5,7,12,8,4,10,6,5,7,4,4,6,6,1,4,3,1,3,2,2,0,0,0,0,1,0
2015/3/31,西中島２丁目,,男,0,986,0,5,7,6,5,3,3,1,3,2,4,2,5,3,3,7,3,5,2,2,2,7,7,12,27,26,33,31,21,26,33,20,26,27,22,21,23,18,17,19,24,31,16,31,15,20,16,21,19,7,18,14,15,9,13,6,6,11,10,9,6,7,15,4,13,8,7,17,10,9,8,7,10,3,8,6,7,2,4,5,4,6,2,1,2,4,3,2,1,1,0,1,2,1,0,0,0,0,0,0,0,0,0
2015/3/31,西中島２丁目,,女,0,851,0,12,3,2,4,3,1,3,1,2,2,6,3,4,6,6,3,4,6,4,3,4,4,17,26,38,34,23,23,24,21,23,18,17,22,20,11,15,13,16,14,15,16,12,10,16,16,9,5,7,7,8,6,6,3,6,3,13,5,9,9,5,8,6,7,6,14,10,16,12,2,13,7,6,11,4,6,6,7,6,5,6,5,5,5,6,3,3,3,2,4,3,1,3,1,0,0,0,1,1,0,0,0
2015/3/31,西中島２丁目,,総,1287,1837,0,17,10,8,9,6,4,4,4,4,6,8,8,7,9,13,6,9,8,6,5,11,11,29,53,64,67,54,44,50,54,43,44,44,44,41,34,33,30,35,38,46,32,43,25,36,32,30,24,14,25,22,21,15,16,12,9,24,15,18,15,12,23,10,20,14,21,27,26,21,10,20,17,9,19,10,13,8,11,11,9,12,7,6,7,10,6,5,4,3,4,4,3,4,1,0,0,0,1,1,0,0,0
2015/3/31,西中島３丁目,,男,0,259,0,1,1,1,2,0,1,1,0,0,0,0,0,0,0,1,2,1,2,1,0,4,2,3,3,8,4,5,5,6,7,9,3,9,4,8,7,2,3,9,6,5,4,4,11,5,0,7,4,5,7,7,0,2,3,4,2,2,1,1,2,2,0,3,1,3,4,5,6,2,1,2,1,1,3,4,1,2,3,4,3,2,0,2,2,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,西中島３丁目,,女,0,259,0,1,1,2,2,3,1,2,2,0,0,0,1,3,1,3,1,1,1,2,5,3,4,3,2,3,6,8,5,6,7,2,3,6,6,7,2,2,6,5,5,2,5,2,1,5,4,2,3,3,2,3,4,2,1,2,1,2,4,2,4,2,2,5,1,1,6,6,3,2,3,2,5,3,3,7,1,2,2,3,1,3,2,2,1,1,4,2,1,2,0,0,1,1,0,0,0,0,2,0,0,0,0
2015/3/31,西中島３丁目,,総,364,518,0,2,2,3,4,3,2,3,2,0,0,0,1,3,1,4,3,2,3,3,5,7,6,6,5,11,10,13,10,12,14,11,6,15,10,15,9,4,9,14,11,7,9,6,12,10,4,9,7,8,9,10,4,4,4,6,3,4,5,3,6,4,2,8,2,4,10,11,9,4,4,4,6,4,6,11,2,4,5,7,4,5,2,4,3,3,5,3,1,2,1,0,1,1,0,0,0,0,2,0,0,0,0
2015/3/31,西中島４丁目,,男,0,547,0,3,1,1,1,0,1,2,1,2,1,2,1,1,1,1,2,2,4,3,3,3,8,8,17,15,14,8,13,20,14,17,10,13,16,16,12,8,9,8,8,16,6,10,15,10,7,12,7,8,9,9,6,7,6,8,9,11,6,5,10,4,7,8,5,7,6,7,8,8,3,2,3,0,4,2,1,4,2,2,3,2,2,2,2,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,西中島４丁目,,女,0,459,0,3,2,1,2,3,2,0,2,2,2,2,2,1,3,1,3,1,0,3,1,9,8,4,12,10,5,6,15,13,6,3,6,7,12,10,5,6,8,3,4,12,9,7,10,8,4,6,9,6,3,13,5,7,4,3,5,0,5,7,9,4,4,4,4,6,5,6,8,3,5,4,6,2,3,6,5,3,4,4,6,3,6,5,7,3,4,4,5,1,2,1,1,3,1,1,0,0,0,0,0,0,0
2015/3/31,西中島４丁目,,総,781,1006,0,6,3,2,3,3,3,2,3,4,3,4,3,2,4,2,5,3,4,6,4,12,16,12,29,25,19,14,28,33,20,20,16,20,28,26,17,14,17,11,12,28,15,17,25,18,11,18,16,14,12,22,11,14,10,11,14,11,11,12,19,8,11,12,9,13,11,13,16,11,8,6,9,2,7,8,6,7,6,6,9,5,8,7,9,5,7,5,5,1,2,1,1,3,1,1,0,0,0,0,0,0,0
2015/3/31,西中島５丁目,,男,0,308,0,2,2,1,1,0,0,0,1,0,1,0,1,2,0,0,0,2,0,1,1,1,3,2,5,8,9,6,10,8,12,5,8,15,8,6,10,6,5,7,6,6,6,3,5,5,7,10,5,6,4,6,3,3,3,4,5,5,6,3,0,4,3,5,3,4,3,3,3,3,3,3,2,2,3,3,1,2,1,3,0,0,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,西中島５丁目,,女,0,245,0,2,1,3,0,2,0,0,1,1,1,0,0,1,0,1,0,1,0,0,1,1,4,9,11,5,3,5,5,5,11,8,2,4,7,5,4,6,6,5,7,2,6,2,3,5,4,3,2,1,6,4,1,1,3,3,4,0,5,2,0,4,3,5,3,4,5,6,4,3,0,1,2,1,0,2,1,1,3,1,0,3,0,2,1,1,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0
2015/3/31,西中島５丁目,,総,427,553,0,4,3,4,1,2,0,0,2,1,2,0,1,3,0,1,0,3,0,1,2,2,7,11,16,13,12,11,15,13,23,13,10,19,15,11,14,12,11,12,13,8,12,5,8,10,11,13,7,7,10,10,4,4,6,7,9,5,11,5,0,8,6,10,6,8,8,9,7,6,3,4,4,3,3,5,2,3,4,4,0,3,0,4,1,1,1,1,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0
2015/3/31,西中島６丁目,,男,0,551,0,2,3,4,3,1,2,2,1,0,6,1,1,1,2,2,1,1,2,3,3,2,7,2,17,14,16,15,20,11,22,12,20,13,12,13,10,13,9,9,13,5,6,13,15,12,12,7,9,9,12,8,9,8,6,5,6,2,7,12,9,2,5,4,5,7,7,2,7,6,3,4,6,5,1,5,1,1,2,2,2,2,1,0,2,2,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0
2015/3/31,西中島６丁目,,女,0,490,0,3,3,2,1,1,2,3,1,1,2,3,5,2,2,6,3,4,4,2,2,5,7,8,9,19,17,11,12,13,13,16,7,8,4,9,11,6,4,10,6,9,5,7,11,8,6,8,4,3,6,10,8,7,7,6,6,3,1,2,3,2,4,6,4,7,4,8,4,4,3,4,5,7,1,10,2,3,4,3,3,2,3,3,1,1,2,5,4,0,2,1,3,2,1,3,0,2,0,0,0,0,0
2015/3/31,西中島６丁目,,総,771,1041,0,5,6,6,4,2,4,5,2,1,8,4,6,3,4,8,4,5,6,5,5,7,14,10,26,33,33,26,32,24,35,28,27,21,16,22,21,19,13,19,19,14,11,20,26,20,18,15,13,12,18,18,17,15,13,11,12,5,8,14,12,4,9,10,9,14,11,10,11,10,6,8,11,12,2,15,3,4,6,5,5,4,4,3,3,3,2,5,4,0,3,2,4,2,1,3,0,2,1,0,0,0,0
2015/3/31,西中島７丁目,,男,0,406,0,2,3,2,1,3,4,2,2,1,3,2,2,1,1,0,0,1,0,0,4,4,2,2,3,9,4,13,16,10,12,7,13,8,6,11,5,9,7,12,7,7,8,7,6,9,5,10,4,7,5,6,6,5,3,7,3,2,3,6,6,4,4,5,6,6,8,8,8,1,4,2,6,5,6,4,0,0,4,0,4,3,1,0,1,0,1,1,0,0,1,0,1,1,1,0,1,0,0,0,0,0,0
2015/3/31,西中島７丁目,,女,0,383,0,4,2,3,1,0,4,1,1,0,2,1,1,0,2,0,2,0,4,1,3,5,4,5,7,17,10,10,12,10,11,7,4,9,9,4,2,6,7,5,4,5,4,11,5,6,4,6,6,3,3,2,4,3,7,3,2,3,4,8,6,2,4,3,5,8,4,6,5,4,3,4,5,6,4,3,6,1,2,2,5,3,4,2,2,4,2,1,1,0,2,1,0,2,2,0,0,0,0,0,0,0,0
