﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,福島１丁目,,男,0,660,0,7,3,2,3,5,5,1,5,6,9,5,6,6,2,6,4,4,2,4,6,2,4,7,6,11,8,15,14,10,4,17,11,16,7,12,10,3,12,11,8,8,13,8,15,15,21,12,14,11,14,12,11,12,7,4,13,8,8,6,8,7,10,7,20,6,7,5,6,6,1,3,4,6,8,8,4,6,6,4,5,1,4,6,3,1,2,2,3,1,1,1,2,1,2,1,0,0,0,0,0,1,0
2023/3/31,福島１丁目,,女,0,692,0,0,7,4,11,7,5,3,7,6,8,7,5,5,4,5,4,6,2,0,2,2,2,3,4,4,6,4,7,4,14,13,10,11,10,8,12,8,12,17,17,10,10,8,12,9,12,12,11,14,13,11,18,16,11,18,11,6,8,9,12,9,9,9,8,6,7,5,5,6,9,4,5,7,11,9,10,8,5,4,4,4,5,9,4,4,7,1,4,6,4,3,1,1,0,0,0,1,0,1,0,0,0
2023/3/31,福島１丁目,,計,805,1352,0,7,10,6,14,12,10,4,12,12,17,12,11,11,6,11,8,10,4,4,8,4,6,10,10,15,14,19,21,14,18,30,21,27,17,20,22,11,24,28,25,18,23,16,27,24,33,24,25,25,27,23,29,28,18,22,24,14,16,15,20,16,19,16,28,12,14,10,11,12,10,7,9,13,19,17,14,14,11,8,9,5,9,15,7,5,9,3,7,7,5,4,3,2,2,1,0,1,0,1,0,1,0
2023/3/31,福島２丁目,,男,0,339,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,1,0,0,2,0,1,2,1,3,11,15,13,12,16,9,9,6,6,7,10,4,5,4,4,5,4,5,5,2,11,3,4,7,4,6,3,5,3,5,4,9,6,8,2,4,3,4,4,4,3,0,1,5,5,2,4,3,1,1,5,4,3,3,0,6,2,3,2,4,1,0,5,0,4,0,2,3,0,2,0,0,0,0,0,0,0,0,0
2023/3/31,福島２丁目,,女,0,280,0,0,0,1,1,0,1,1,1,1,0,0,0,0,1,1,0,1,0,2,2,0,3,3,6,5,4,4,6,3,7,9,3,0,3,4,5,5,2,5,4,7,2,1,6,4,4,2,7,8,11,5,4,3,2,4,3,3,3,1,7,4,7,1,1,0,1,1,6,2,8,1,4,3,3,5,8,5,0,3,6,4,0,2,0,3,2,5,3,2,1,0,1,2,2,2,0,1,0,0,0,0,0
2023/3/31,福島２丁目,,計,488,619,0,0,0,1,1,0,2,1,2,1,1,1,0,0,1,2,0,1,2,2,3,2,4,6,17,20,17,16,22,12,16,15,9,7,13,8,10,9,6,10,8,12,7,3,17,7,8,9,11,14,14,10,7,8,6,13,9,11,5,5,10,8,11,5,4,0,2,6,11,4,12,4,5,4,8,9,11,8,0,9,8,7,2,6,1,3,7,5,7,2,3,3,1,4,2,2,0,1,0,0,0,0,0
2023/3/31,福島３丁目,,男,0,1230,0,19,11,11,10,9,14,5,6,13,13,6,15,8,7,7,5,11,4,7,8,13,5,9,9,12,13,18,13,20,17,22,18,22,24,19,23,19,24,18,22,26,21,18,22,17,26,24,23,21,21,27,20,21,18,19,22,16,23,18,19,18,20,16,8,18,7,10,10,9,17,11,9,10,15,14,15,7,3,11,5,3,5,7,3,4,2,5,6,3,1,2,3,1,0,0,1,0,0,0,0,0,0
2023/3/31,福島３丁目,,女,0,1413,0,11,6,14,11,9,17,11,12,14,8,6,15,5,7,8,10,7,7,8,8,10,5,12,8,7,15,13,18,24,13,23,19,17,17,23,20,24,24,21,32,27,28,30,26,31,30,28,29,26,23,28,31,21,21,16,18,24,25,20,19,18,18,21,11,14,14,13,13,13,10,12,8,21,14,15,15,13,9,7,9,10,12,11,7,11,11,7,6,5,8,3,3,3,2,3,1,0,0,0,1,1,0
2023/3/31,福島３丁目,,計,1500,2643,0,30,17,25,21,18,31,16,18,27,21,12,30,13,14,15,15,18,11,15,16,23,10,21,17,19,28,31,31,44,30,45,37,39,41,42,43,43,48,39,54,53,49,48,48,48,56,52,52,47,44,55,51,42,39,35,40,40,48,38,38,36,38,37,19,32,21,23,23,22,27,23,17,31,29,29,30,20,12,18,14,13,17,18,10,15,13,12,12,8,9,5,6,4,2,3,2,0,0,0,1,1,0
2023/3/31,福島４丁目,,男,0,1672,0,19,20,16,14,21,18,28,23,30,30,30,25,28,18,14,19,20,8,12,7,9,10,11,12,13,21,20,19,16,30,20,19,18,27,17,29,27,21,31,35,41,40,44,45,57,47,38,36,24,29,25,34,21,33,20,21,19,27,19,19,17,15,16,16,6,7,10,8,12,6,7,6,9,8,11,14,3,4,3,7,8,7,6,1,3,4,4,5,0,1,3,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,福島４丁目,,女,0,1879,0,14,15,14,23,16,26,26,27,28,19,25,26,23,15,18,14,10,8,12,11,14,17,8,17,22,25,25,32,21,31,24,26,18,35,23,25,20,55,28,27,50,48,47,40,67,38,35,36,35,41,37,26,33,34,36,21,18,20,21,25,13,23,17,16,10,11,12,7,3,12,8,8,8,10,16,18,18,6,9,5,9,10,6,4,6,7,6,2,6,6,4,2,0,2,1,4,0,1,0,0,2,0
2023/3/31,福島４丁目,,計,1809,3551,0,33,35,30,37,37,44,54,50,58,49,55,51,51,33,32,33,30,16,24,18,23,27,19,29,35,46,45,51,37,61,44,45,36,62,40,54,47,76,59,62,91,88,91,85,124,85,73,72,59,70,62,60,54,67,56,42,37,47,40,44,30,38,33,32,16,18,22,15,15,18,15,14,17,18,27,32,21,10,12,12,17,17,12,5,9,11,10,7,6,7,7,2,0,3,1,4,0,1,0,0,2,0
2023/3/31,福島５丁目,,男,0,452,0,5,3,5,8,2,3,2,1,5,3,4,4,4,2,2,5,0,1,2,1,0,2,2,3,3,6,3,10,6,10,10,6,5,6,7,6,10,6,4,9,6,7,13,10,7,6,6,8,6,10,10,9,7,13,7,4,4,7,9,3,6,14,10,2,2,6,4,6,4,5,0,4,3,4,8,4,4,4,4,5,5,2,0,2,1,3,1,3,1,2,2,1,1,0,0,0,0,0,0,1,0,0
2023/3/31,福島５丁目,,女,0,536,0,1,2,1,2,4,1,2,3,2,2,2,2,3,2,2,4,3,2,4,3,4,4,4,4,4,3,10,8,7,13,7,7,8,6,5,4,13,5,10,7,11,4,6,11,11,11,5,10,8,9,7,13,9,12,9,6,6,10,11,9,9,6,3,4,7,5,5,7,5,5,6,8,6,8,5,7,6,0,8,9,7,4,8,4,1,4,5,2,2,4,7,4,2,1,1,2,1,0,0,0,0,0
2023/3/31,福島５丁目,,計,590,988,0,6,5,6,10,6,4,4,4,7,5,6,6,7,4,4,9,3,3,6,4,4,6,6,7,7,9,13,18,13,23,17,13,13,12,12,10,23,11,14,16,17,11,19,21,18,17,11,18,14,19,17,22,16,25,16,10,10,17,20,12,15,20,13,6,9,11,9,13,9,10,6,12,9,12,13,11,10,4,12,14,12,6,8,6,2,7,6,5,3,6,9,5,3,1,1,2,1,0,0,1,0,0
2023/3/31,福島６丁目,,男,0,1342,0,14,12,16,12,12,14,8,6,12,2,9,6,5,7,7,4,5,3,3,5,12,9,21,23,39,36,41,40,52,37,44,33,33,19,24,29,32,34,29,28,31,34,22,23,23,23,14,18,25,23,21,23,21,15,26,20,10,12,11,10,9,7,10,7,9,3,6,5,6,2,9,7,5,4,8,3,6,7,4,4,3,3,6,3,4,3,3,6,2,2,1,1,0,1,0,0,0,1,0,0,0,0
2023/3/31,福島６丁目,,女,0,1324,0,10,12,9,13,11,5,5,9,9,12,9,8,2,6,2,7,5,4,5,6,8,5,13,23,29,26,45,25,33,27,33,31,41,25,37,34,35,21,26,35,26,25,27,30,22,28,22,25,17,22,21,25,20,15,20,9,16,13,7,11,12,7,6,4,7,10,9,7,3,5,6,10,8,12,11,17,13,6,7,3,6,6,3,5,5,4,5,6,4,3,1,2,2,3,2,0,0,0,0,1,1,0
2023/3/31,福島６丁目,,計,1851,2666,0,24,24,25,25,23,19,13,15,21,14,18,14,7,13,9,11,10,7,8,11,20,14,34,46,68,62,86,65,85,64,77,64,74,44,61,63,67,55,55,63,57,59,49,53,45,51,36,43,42,45,42,48,41,30,46,29,26,25,18,21,21,14,16,11,16,13,15,12,9,7,15,17,13,16,19,20,19,13,11,7,9,9,9,8,9,7,8,12,6,5,2,3,2,4,2,0,0,1,0,1,1,0
2023/3/31,福島７丁目,,男,0,1096,0,16,10,14,11,6,10,8,8,3,5,6,3,2,5,6,2,6,5,10,8,9,12,9,15,26,28,24,32,28,29,17,26,12,19,25,15,20,23,27,24,29,13,14,18,21,16,21,18,26,21,18,22,18,19,15,15,12,20,16,14,9,10,6,8,9,8,11,9,9,4,5,2,15,10,5,6,4,1,6,4,4,2,4,3,2,3,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,福島７丁目,,女,0,1116,0,13,6,14,9,11,8,6,13,8,8,4,9,2,3,5,7,3,4,6,8,10,16,15,16,17,19,22,20,28,20,17,26,25,22,23,30,24,24,33,25,17,14,18,22,13,23,10,29,23,30,19,15,24,11,18,12,10,14,7,10,15,10,13,9,9,10,5,5,5,3,6,7,9,8,11,4,8,2,8,5,6,5,4,2,5,2,2,6,2,3,1,1,1,0,1,2,1,0,0,1,1,0
2023/3/31,福島７丁目,,計,1431,2212,0,29,16,28,20,17,18,14,21,11,13,10,12,4,8,11,9,9,9,16,16,19,28,24,31,43,47,46,52,56,49,34,52,37,41,48,45,44,47,60,49,46,27,32,40,34,39,31,47,49,51,37,37,42,30,33,27,22,34,23,24,24,20,19,17,18,18,16,14,14,7,11,9,24,18,16,10,12,3,14,9,10,7,8,5,7,5,4,8,3,4,2,1,1,0,1,2,1,0,0,1,1,0
2023/3/31,福島８丁目,,男,0,691,0,3,3,6,2,1,1,4,4,2,3,6,7,5,5,5,4,1,7,3,4,3,7,10,12,18,18,17,14,20,17,14,14,11,11,10,7,12,8,13,10,13,10,15,8,6,10,5,9,14,6,7,16,10,12,5,9,11,12,2,3,7,7,12,10,9,7,7,2,10,3,9,3,3,5,9,8,8,1,8,8,3,7,5,4,5,3,8,6,1,1,0,3,0,1,1,1,0,0,1,0,0,0
2023/3/31,福島８丁目,,女,0,751,0,0,1,1,0,3,8,4,6,5,3,2,6,1,4,5,7,1,3,5,5,2,4,3,14,15,10,12,20,14,15,15,13,14,11,16,6,15,9,10,15,11,9,9,8,12,11,7,12,8,14,19,9,12,7,11,6,5,7,9,9,6,8,10,10,7,7,5,5,5,13,7,7,11,8,9,7,9,4,10,6,13,11,4,7,2,7,8,7,4,8,7,4,6,2,1,3,2,0,3,0,0,0
2023/3/31,福島８丁目,,計,942,1442,0,3,4,7,2,4,9,8,10,7,6,8,13,6,9,10,11,2,10,8,9,5,11,13,26,33,28,29,34,34,32,29,27,25,22,26,13,27,17,23,25,24,19,24,16,18,21,12,21,22,20,26,25,22,19,16,15,16,19,11,12,13,15,22,20,16,14,12,7,15,16,16,10,14,13,18,15,17,5,18,14,16,18,9,11,7,10,16,13,5,9,7,7,6,3,2,4,2,0,4,0,0,0
2023/3/31,玉川１丁目,,男,0,1260,0,9,13,9,13,7,21,11,13,13,15,14,13,19,17,14,16,10,12,19,6,14,14,10,17,9,14,13,24,16,17,16,11,7,16,14,12,17,15,27,22,18,22,16,24,18,30,31,23,24,25,22,23,20,28,25,26,22,21,20,19,15,13,9,14,16,13,12,8,5,7,8,9,15,7,13,7,7,6,5,6,5,4,7,4,3,2,0,4,3,2,1,2,1,1,0,0,0,0,0,0,0,0
2023/3/31,玉川１丁目,,女,0,1528,0,7,8,7,12,11,16,14,19,16,18,16,18,21,13,22,14,9,16,18,12,15,7,22,19,26,22,18,10,19,13,23,7,16,20,15,25,20,18,23,19,33,28,19,26,30,29,35,37,30,28,35,30,27,26,35,24,19,17,20,27,19,16,20,11,14,8,10,12,9,13,16,11,9,12,14,14,11,7,6,12,13,8,4,6,3,7,3,5,8,7,3,2,4,2,2,4,3,0,1,0,0,0
2023/3/31,玉川１丁目,,計,1405,2788,0,16,21,16,25,18,37,25,32,29,33,30,31,40,30,36,30,19,28,37,18,29,21,32,36,35,36,31,34,35,30,39,18,23,36,29,37,37,33,50,41,51,50,35,50,48,59,66,60,54,53,57,53,47,54,60,50,41,38,40,46,34,29,29,25,30,21,22,20,14,20,24,20,24,19,27,21,18,13,11,18,18,12,11,10,6,9,3,9,11,9,4,4,5,3,2,4,3,0,1,0,0,0
2023/3/31,玉川２丁目,,男,0,1043,0,9,10,8,8,8,9,8,6,10,7,8,6,13,4,7,9,8,9,6,6,6,11,2,6,7,9,14,19,14,13,16,13,14,9,23,20,13,15,15,15,19,10,19,12,21,14,9,10,20,20,16,16,20,17,11,17,6,16,7,5,11,12,12,9,13,13,10,10,9,6,11,13,14,27,13,25,13,14,9,14,11,13,11,10,10,7,3,5,2,2,1,3,2,2,1,1,1,2,0,0,0,0
2023/3/31,玉川２丁目,,女,0,1297,0,4,13,3,11,9,12,10,5,8,6,7,10,6,8,5,7,4,10,11,11,10,8,15,14,26,22,17,16,19,14,9,13,19,19,10,22,17,13,16,22,16,14,10,15,15,13,23,20,19,14,13,16,13,20,14,17,11,14,16,10,11,17,14,8,8,11,11,11,11,13,24,23,9,23,30,28,24,10,24,31,21,23,12,12,8,15,8,15,14,4,5,13,5,3,4,3,4,0,1,2,0,0
2023/3/31,玉川２丁目,,計,1292,2340,0,13,23,11,19,17,21,18,11,18,13,15,16,19,12,12,16,12,19,17,17,16,19,17,20,33,31,31,35,33,27,25,26,33,28,33,42,30,28,31,37,35,24,29,27,36,27,32,30,39,34,29,32,33,37,25,34,17,30,23,15,22,29,26,17,21,24,21,21,20,19,35,36,23,50,43,53,37,24,33,45,32,36,23,22,18,22,11,20,16,6,6,16,7,5,5,4,5,2,1,2,0,0
2023/3/31,玉川３丁目,,男,0,467,0,2,0,0,2,2,2,5,4,4,2,2,0,5,2,5,7,3,3,6,4,5,2,5,5,17,17,15,13,12,8,19,9,12,9,10,8,5,5,9,14,11,6,10,7,9,8,10,8,7,5,9,7,5,7,2,2,4,7,3,6,3,0,7,2,3,1,1,2,4,5,1,0,5,4,0,7,5,2,2,3,3,2,1,1,2,1,0,1,0,2,0,2,0,2,0,1,0,0,0,0,0,0
2023/3/31,玉川３丁目,,女,0,515,0,0,1,2,2,1,2,4,2,3,3,5,7,5,2,3,4,4,4,3,6,6,5,11,14,18,15,19,19,18,19,11,22,18,10,8,7,8,4,7,6,14,3,10,4,10,6,8,7,8,6,7,4,5,5,4,3,3,5,4,6,2,2,2,4,2,1,2,1,3,3,4,6,7,5,3,3,2,2,2,2,4,1,2,2,2,2,4,2,3,1,1,0,1,0,1,1,0,0,0,0,0,0
2023/3/31,玉川３丁目,,計,626,982,0,2,1,2,4,3,4,9,6,7,5,7,7,10,4,8,11,7,7,9,10,11,7,16,19,35,32,34,32,30,27,30,31,30,19,18,15,13,9,16,20,25,9,20,11,19,14,18,15,15,11,16,11,10,12,6,5,7,12,7,12,5,2,9,6,5,2,3,3,7,8,5,6,12,9,3,10,7,4,4,5,7,3,3,3,4,3,4,3,3,3,1,2,1,2,1,2,0,0,0,0,0,0
2023/3/31,玉川４丁目,,男,0,748,0,4,3,4,2,6,5,10,12,10,5,5,9,13,8,7,7,9,5,10,2,5,6,4,6,10,5,12,10,13,12,4,14,13,11,7,12,6,8,15,15,12,15,4,11,13,15,16,14,18,16,13,10,11,10,5,8,9,11,6,5,12,8,12,11,6,3,12,8,7,8,7,14,5,7,8,9,10,2,8,6,6,6,3,3,5,2,2,3,2,2,0,3,1,1,0,0,0,0,0,0,0,0
2023/3/31,玉川４丁目,,女,0,759,0,3,3,4,5,4,3,6,3,9,7,11,7,7,8,12,4,5,4,3,4,4,7,8,9,6,5,6,13,10,12,7,11,12,4,9,7,11,9,5,16,13,17,13,18,14,11,9,12,17,15,16,12,10,9,8,8,6,12,12,14,11,8,8,4,9,5,5,7,7,8,5,13,8,11,11,18,5,2,9,6,5,7,10,3,7,6,5,2,2,4,2,3,4,3,1,1,0,2,2,0,1,0
2023/3/31,玉川４丁目,,計,819,1507,0,7,6,8,7,10,8,16,15,19,12,16,16,20,16,19,11,14,9,13,6,9,13,12,15,16,10,18,23,23,24,11,25,25,15,16,19,17,17,20,31,25,32,17,29,27,26,25,26,35,31,29,22,21,19,13,16,15,23,18,19,23,16,20,15,15,8,17,15,14,16,12,27,13,18,19,27,15,4,17,12,11,13,13,6,12,8,7,5,4,6,2,6,5,4,1,1,0,2,2,0,1,0
2023/3/31,野田１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,野田１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,野田１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,野田２丁目,,男,0,1034,0,11,6,10,11,8,9,13,7,15,10,4,16,6,9,8,13,13,12,8,11,12,12,8,6,12,7,8,10,23,13,14,18,16,16,17,11,8,11,15,17,15,16,16,17,17,17,20,23,13,18,20,21,14,12,24,17,15,21,11,10,8,8,13,5,8,8,6,5,6,7,7,7,10,12,19,11,10,13,11,7,5,7,9,5,6,3,4,6,4,4,2,3,2,1,0,1,0,0,0,0,0,0
2023/3/31,野田２丁目,,女,0,1158,0,8,11,5,7,8,11,12,12,9,8,9,13,3,13,7,6,9,6,13,9,10,8,5,10,10,9,10,14,21,15,19,23,18,20,20,12,12,12,20,16,10,19,16,14,19,18,18,18,14,21,24,17,16,10,13,19,6,22,13,11,9,12,17,6,6,2,11,8,9,10,11,14,8,15,25,23,12,10,14,10,20,11,12,10,9,8,17,12,11,6,5,9,4,0,5,1,2,2,0,0,1,0
2023/3/31,野田２丁目,,計,1107,2192,0,19,17,15,18,16,20,25,19,24,18,13,29,9,22,15,19,22,18,21,20,22,20,13,16,22,16,18,24,44,28,33,41,34,36,37,23,20,23,35,33,25,35,32,31,36,35,38,41,27,39,44,38,30,22,37,36,21,43,24,21,17,20,30,11,14,10,17,13,15,17,18,21,18,27,44,34,22,23,25,17,25,18,21,15,15,11,21,18,15,10,7,12,6,1,5,2,2,2,0,0,1,0
2023/3/31,野田３丁目,,男,0,647,0,7,8,7,1,3,3,5,4,8,6,1,6,2,9,3,3,2,3,2,3,3,3,9,7,15,13,20,14,12,10,17,10,14,12,7,13,9,16,9,9,10,12,7,7,11,16,15,6,16,10,7,11,9,10,6,14,6,10,5,1,4,7,6,3,4,5,4,5,5,3,8,5,11,3,7,13,5,2,6,7,5,7,3,3,2,4,0,3,2,1,3,0,2,1,0,0,1,0,0,0,0,0
2023/3/31,野田３丁目,,女,0,685,0,2,2,1,3,3,1,3,3,1,4,1,1,5,0,5,4,2,3,2,4,6,4,12,11,17,23,16,20,14,14,19,18,11,10,16,16,11,10,11,6,9,6,9,10,10,10,14,10,14,11,13,9,8,5,11,6,5,2,6,6,9,1,11,6,11,3,8,4,5,7,8,5,0,4,11,8,7,7,6,7,5,7,4,5,5,3,5,5,2,6,3,4,2,4,3,3,0,0,0,1,1,0
2023/3/31,野田３丁目,,計,892,1332,0,9,10,8,4,6,4,8,7,9,10,2,7,7,9,8,7,4,6,4,7,9,7,21,18,32,36,36,34,26,24,36,28,25,22,23,29,20,26,20,15,19,18,16,17,21,26,29,16,30,21,20,20,17,15,17,20,11,12,11,7,13,8,17,9,15,8,12,9,10,10,16,10,11,7,18,21,12,9,12,14,10,14,7,8,7,7,5,8,4,7,6,4,4,5,3,3,1,0,0,1,1,0
2023/3/31,野田４丁目,,男,0,180,0,2,2,4,2,3,2,0,1,5,3,2,2,0,1,1,1,3,0,0,1,2,3,3,2,3,1,2,4,2,6,1,2,4,4,5,2,2,1,1,1,4,4,3,1,6,4,4,0,1,2,2,6,4,2,1,3,1,0,1,1,1,1,5,2,0,0,0,1,5,1,2,3,2,0,2,2,1,1,2,3,1,3,3,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,野田４丁目,,女,0,189,0,1,0,2,5,1,1,2,3,1,0,1,1,0,3,1,1,1,3,2,2,3,6,1,0,1,4,2,4,2,1,0,3,5,2,6,4,4,1,0,0,5,4,1,4,2,0,2,1,2,1,1,2,4,3,3,5,1,1,2,2,2,3,3,1,1,0,1,1,2,6,1,3,2,2,2,5,4,1,0,1,1,1,2,1,1,1,5,3,0,2,1,0,1,1,0,0,1,0,1,0,0,0
2023/3/31,野田４丁目,,計,188,369,0,3,2,6,7,4,3,2,4,6,3,3,3,0,4,2,2,4,3,2,3,5,9,4,2,4,5,4,8,4,7,1,5,9,6,11,6,6,2,1,1,9,8,4,5,8,4,6,1,3,3,3,8,8,5,4,8,2,1,3,3,3,4,8,3,1,0,1,2,7,7,3,6,4,2,4,7,5,2,2,4,2,4,5,2,1,1,5,3,0,2,2,0,2,1,0,0,1,0,1,0,0,0
2023/3/31,野田５丁目,,男,0,876,0,9,5,2,9,7,7,10,11,5,9,9,6,8,6,4,7,5,9,9,7,7,7,5,16,15,14,10,12,14,7,10,11,17,12,13,19,17,14,15,16,13,10,13,8,13,8,16,16,13,13,21,15,14,8,5,8,9,9,11,12,11,9,11,8,5,10,10,4,11,6,5,10,10,7,11,14,6,6,5,9,4,7,15,6,4,8,8,5,4,7,2,2,1,2,1,0,0,0,1,1,0,0
2023/3/31,野田５丁目,,女,0,917,0,5,5,5,10,5,5,9,7,13,7,8,7,6,7,6,6,9,6,11,11,7,5,7,6,7,8,8,11,5,13,9,15,14,11,16,12,14,11,10,11,12,11,11,15,11,16,8,9,10,17,22,14,12,7,12,12,11,11,7,9,15,14,8,11,6,12,9,5,6,7,9,8,8,10,18,13,11,8,7,13,14,10,10,9,9,12,11,7,18,6,3,6,4,3,3,2,2,3,2,0,0,0
2023/3/31,野田５丁目,,計,961,1793,0,14,10,7,19,12,12,19,18,18,16,17,13,14,13,10,13,14,15,20,18,14,12,12,22,22,22,18,23,19,20,19,26,31,23,29,31,31,25,25,27,25,21,24,23,24,24,24,25,23,30,43,29,26,15,17,20,20,20,18,21,26,23,19,19,11,22,19,9,17,13,14,18,18,17,29,27,17,14,12,22,18,17,25,15,13,20,19,12,22,13,5,8,5,5,4,2,2,3,3,1,0,0
2023/3/31,野田６丁目,,男,0,1333,0,7,3,10,8,9,9,13,13,13,23,16,25,37,34,32,37,41,32,28,30,22,13,15,4,1,7,7,7,2,5,11,5,11,4,8,13,3,6,17,11,16,9,16,28,25,33,33,60,50,42,40,29,33,22,26,27,11,17,22,13,11,11,15,5,15,1,9,7,3,8,8,11,8,8,9,5,6,6,4,5,4,4,3,5,2,3,3,3,2,2,2,0,0,0,1,0,0,0,0,0,0,0
2023/3/31,野田６丁目,,女,0,1446,0,5,6,8,9,4,13,8,10,13,15,20,27,27,38,40,28,38,34,25,27,20,17,10,8,5,3,8,6,7,8,8,8,7,8,11,13,11,12,11,19,21,23,16,22,37,49,34,45,49,51,40,24,30,27,14,26,18,22,17,12,16,9,13,10,7,11,5,11,12,4,11,8,12,10,13,16,6,11,7,7,7,4,5,5,2,7,4,4,5,6,3,3,6,5,5,1,1,0,2,0,0,0
2023/3/31,野田６丁目,,計,1060,2779,0,12,9,18,17,13,22,21,23,26,38,36,52,64,72,72,65,79,66,53,57,42,30,25,12,6,10,15,13,9,13,19,13,18,12,19,26,14,18,28,30,37,32,32,50,62,82,67,105,99,93,80,53,63,49,40,53,29,39,39,25,27,20,28,15,22,12,14,18,15,12,19,19,20,18,22,21,12,17,11,12,11,8,8,10,4,10,7,7,7,8,5,3,6,5,6,1,1,0,2,0,0,0
2023/3/31,吉野１丁目,,男,0,1017,0,13,7,10,10,10,6,7,10,7,10,8,6,1,6,3,6,5,8,3,7,6,4,13,25,17,34,21,38,22,29,26,15,19,18,21,11,17,15,13,14,9,14,13,18,15,13,15,10,10,11,13,15,16,10,12,16,20,21,15,13,12,11,14,11,9,8,6,4,2,3,5,14,6,15,13,16,6,2,5,6,12,2,5,4,1,1,6,6,2,5,1,0,1,0,1,0,2,0,0,0,0,0
2023/3/31,吉野１丁目,,女,0,1137,0,6,9,13,8,7,8,10,7,4,7,9,4,8,2,8,3,4,3,6,4,7,14,19,20,17,31,19,21,27,27,23,27,23,30,16,17,18,22,20,28,13,21,19,10,14,12,16,12,20,14,20,21,12,15,14,14,19,12,11,12,14,9,5,7,12,11,7,8,7,13,7,5,12,15,13,6,8,7,3,10,8,12,9,11,8,4,9,6,5,6,8,8,1,5,0,0,1,0,0,0,0,0
2023/3/31,吉野１丁目,,計,1265,2154,0,19,16,23,18,17,14,17,17,11,17,17,10,9,8,11,9,9,11,9,11,13,18,32,45,34,65,40,59,49,56,49,42,42,48,37,28,35,37,33,42,22,35,32,28,29,25,31,22,30,25,33,36,28,25,26,30,39,33,26,25,26,20,19,18,21,19,13,12,9,16,12,19,18,30,26,22,14,9,8,16,20,14,14,15,9,5,15,12,7,11,9,8,2,5,1,0,3,0,0,0,0,0
2023/3/31,吉野２丁目,,男,0,705,0,7,2,3,2,8,5,4,0,2,2,5,3,5,0,3,3,0,2,4,1,4,4,13,10,33,29,29,23,21,17,18,26,13,16,12,12,14,10,11,11,12,6,11,10,12,11,10,16,11,11,13,6,4,11,8,8,8,5,9,9,4,5,6,13,3,4,8,3,5,4,6,5,5,5,5,6,4,2,5,4,3,2,1,1,2,0,4,3,4,3,1,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,吉野２丁目,,女,0,879,0,10,5,5,2,2,5,1,5,2,2,3,2,1,3,2,1,3,4,5,5,6,6,22,25,35,29,32,47,36,18,28,30,23,15,18,14,12,13,16,13,8,15,2,14,12,8,8,6,9,15,11,5,14,7,7,11,7,11,6,7,13,5,5,9,7,6,3,5,5,7,5,6,6,9,9,9,4,4,5,7,4,6,1,4,1,5,7,8,4,2,1,8,1,2,2,0,1,1,1,1,1,0
