﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,平野馬場１丁目,,男,0,292,0,7,11,5,5,6,3,3,3,1,3,4,6,0,4,3,0,1,2,1,2,2,1,2,1,3,2,3,7,11,7,21,12,9,10,12,12,6,4,4,2,3,3,2,4,3,2,2,4,1,3,0,0,0,1,1,3,1,3,2,3,2,4,0,5,2,5,2,2,2,2,4,1,0,3,1,3,0,2,4,1,0,1,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,平野馬場１丁目,,女,0,274,0,11,8,7,6,3,4,4,2,2,6,2,1,0,3,0,0,2,1,0,1,1,2,3,4,4,5,7,11,9,9,10,7,11,8,14,3,6,6,6,4,5,1,0,3,5,3,4,3,0,0,1,2,2,0,0,2,3,2,3,5,2,4,0,0,0,0,1,3,2,1,0,2,0,3,1,0,2,2,3,1,0,1,2,1,2,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0
2018/9/30,平野馬場１丁目,,計,253,566,0,18,19,12,11,9,7,7,5,3,9,6,7,0,7,3,0,3,3,1,3,3,3,5,5,7,7,10,18,20,16,31,19,20,18,26,15,12,10,10,6,8,4,2,7,8,5,6,7,1,3,1,2,2,1,1,5,4,5,5,8,4,8,0,5,2,5,3,5,4,3,4,3,0,6,2,3,2,4,7,2,0,2,2,1,2,3,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0
2018/9/30,平野馬場２丁目,,男,0,307,0,2,5,2,2,0,3,0,3,1,2,1,2,2,0,2,2,0,3,1,2,4,3,5,6,2,10,6,1,5,4,4,4,4,4,7,2,5,7,10,4,5,8,4,0,5,3,4,7,6,11,6,9,4,4,4,9,3,2,2,3,2,2,3,5,0,2,3,5,3,9,7,7,3,1,1,2,1,5,0,2,4,0,0,3,1,3,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
2018/9/30,平野馬場２丁目,,女,0,332,0,2,4,1,3,2,1,2,4,4,1,3,5,1,4,2,2,3,1,1,3,5,5,5,2,4,7,2,4,5,3,3,4,4,6,3,6,4,4,3,5,7,3,4,4,8,5,5,5,5,4,9,8,2,5,3,1,3,4,5,5,3,4,2,1,3,2,2,5,6,10,7,5,3,3,5,0,5,1,3,2,6,2,6,3,3,1,2,0,2,3,1,0,1,0,1,0,0,0,0,0,1,0
2018/9/30,平野馬場２丁目,,計,359,639,0,4,9,3,5,2,4,2,7,5,3,4,7,3,4,4,4,3,4,2,5,9,8,10,8,6,17,8,5,10,7,7,8,8,10,10,8,9,11,13,9,12,11,8,4,13,8,9,12,11,15,15,17,6,9,7,10,6,6,7,8,5,6,5,6,3,4,5,10,9,19,14,12,6,4,6,2,6,6,3,4,10,2,6,6,4,4,2,0,2,3,1,0,2,0,1,1,0,0,0,0,1,0
2018/9/30,平野北１丁目,,男,0,520,0,3,5,1,4,2,4,2,4,1,2,7,3,1,3,3,1,4,6,4,8,7,6,8,7,7,2,5,3,4,7,5,3,6,3,8,7,2,14,7,9,7,11,8,11,6,8,10,13,7,13,7,5,6,10,8,9,5,12,4,12,5,7,5,3,6,6,6,5,4,11,11,8,5,5,7,6,10,4,7,3,3,5,7,4,2,3,3,3,3,0,1,0,1,1,0,0,0,0,0,0,0,0
2018/9/30,平野北１丁目,,女,0,606,0,6,2,6,4,4,4,6,4,5,5,3,2,4,7,7,6,5,1,2,6,5,4,3,5,6,9,4,10,6,6,4,6,7,4,6,7,2,12,12,6,10,11,6,10,11,15,14,10,10,9,5,9,8,12,4,8,10,5,4,11,6,4,5,6,5,5,9,7,9,12,8,10,10,10,10,9,6,7,6,7,6,4,3,10,5,6,3,5,2,2,2,3,1,2,1,1,1,0,1,2,0,0
2018/9/30,平野北１丁目,,計,581,1126,0,9,7,7,8,6,8,8,8,6,7,10,5,5,10,10,7,9,7,6,14,12,10,11,12,13,11,9,13,10,13,9,9,13,7,14,14,4,26,19,15,17,22,14,21,17,23,24,23,17,22,12,14,14,22,12,17,15,17,8,23,11,11,10,9,11,11,15,12,13,23,19,18,15,15,17,15,16,11,13,10,9,9,10,14,7,9,6,8,5,2,3,3,2,3,1,1,1,0,1,2,0,0
2018/9/30,平野北２丁目,,男,0,422,0,8,10,6,9,5,5,5,2,5,3,4,1,1,1,4,5,8,5,4,8,4,3,4,4,3,7,5,6,8,9,10,9,4,5,2,2,2,4,6,9,13,8,9,9,3,10,7,6,8,3,6,4,0,4,6,11,3,5,3,5,1,3,6,4,3,2,5,3,5,5,8,9,4,3,2,2,1,3,3,3,2,3,4,2,0,1,3,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0
2018/9/30,平野北２丁目,,女,0,458,0,6,8,3,4,2,1,2,3,5,4,4,8,4,2,4,2,9,5,5,3,5,2,4,7,6,4,4,6,14,5,6,6,6,9,4,7,6,4,5,3,8,7,7,4,15,7,6,10,7,4,7,5,3,6,3,7,7,6,3,8,5,3,3,3,5,2,4,2,4,8,5,7,6,3,7,3,5,7,2,3,1,4,6,4,2,3,2,3,1,3,1,5,1,1,2,3,0,1,1,0,0,0
2018/9/30,平野北２丁目,,計,390,880,0,14,18,9,13,7,6,7,5,10,7,8,9,5,3,8,7,17,10,9,11,9,5,8,11,9,11,9,12,22,14,16,15,10,14,6,9,8,8,11,12,21,15,16,13,18,17,13,16,15,7,13,9,3,10,9,18,10,11,6,13,6,6,9,7,8,4,9,5,9,13,13,16,10,6,9,5,6,10,5,6,3,7,10,6,2,4,5,4,1,3,2,6,2,1,2,3,0,1,1,0,0,0
2018/9/30,西脇１丁目,,男,0,1097,0,12,12,15,15,14,11,10,16,8,16,10,13,13,10,13,9,7,13,9,13,12,9,19,10,14,14,9,7,9,6,12,10,7,12,11,14,17,14,12,15,8,13,15,13,29,14,15,25,19,22,16,17,12,20,10,13,12,10,12,5,12,14,17,5,7,15,10,10,16,12,17,19,13,11,14,13,14,17,13,11,13,8,5,5,8,6,4,5,3,2,3,1,0,2,0,0,0,0,0,0,0,0
2018/9/30,西脇１丁目,,女,0,1162,0,11,15,10,8,19,5,10,10,8,11,12,7,8,19,6,15,12,7,8,11,15,6,15,13,11,13,11,12,13,8,10,10,3,15,13,13,14,11,13,12,12,19,19,22,21,15,26,20,25,11,19,16,10,11,17,13,14,12,8,16,7,13,15,8,15,5,7,10,12,20,19,18,15,16,18,12,25,17,11,9,15,16,13,6,10,7,7,8,2,12,5,1,3,3,4,0,3,1,4,0,1,0
2018/9/30,西脇１丁目,,計,1019,2259,0,23,27,25,23,33,16,20,26,16,27,22,20,21,29,19,24,19,20,17,24,27,15,34,23,25,27,20,19,22,14,22,20,10,27,24,27,31,25,25,27,20,32,34,35,50,29,41,45,44,33,35,33,22,31,27,26,26,22,20,21,19,27,32,13,22,20,17,20,28,32,36,37,28,27,32,25,39,34,24,20,28,24,18,11,18,13,11,13,5,14,8,2,3,5,4,0,3,1,4,0,1,0
2018/9/30,西脇２丁目,,男,0,946,0,7,11,10,7,5,3,10,6,5,11,15,9,7,8,10,7,7,10,10,11,20,15,17,11,9,7,7,14,16,7,14,10,19,10,8,13,15,14,14,11,9,14,11,20,20,11,25,26,15,18,14,23,15,14,14,9,10,12,13,10,14,10,7,11,9,5,10,15,8,10,19,11,8,5,8,3,4,11,9,5,2,10,6,7,0,3,4,3,1,1,1,0,0,1,0,1,0,0,0,1,0,0
