﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,山王１丁目,,男,0,725,0,1,1,0,1,1,1,0,0,1,2,1,1,0,1,4,2,2,0,1,2,5,10,12,11,18,17,11,19,15,12,13,15,6,12,4,7,9,7,9,7,6,10,7,10,1,12,5,6,8,11,18,17,6,9,9,16,17,9,15,11,12,6,9,10,13,16,10,12,10,5,16,18,11,20,17,8,12,7,5,17,8,6,5,7,5,1,5,2,3,3,1,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,山王１丁目,,女,0,506,0,3,2,1,1,1,1,2,0,1,3,0,2,1,1,3,3,0,1,2,3,4,3,14,16,16,7,11,9,7,11,4,4,7,6,7,4,2,3,6,5,3,7,2,5,8,5,3,4,6,3,6,5,7,10,7,10,8,8,4,7,4,8,7,4,3,8,9,5,1,3,5,8,8,4,9,9,14,7,7,10,7,5,7,3,7,9,5,5,8,4,6,4,1,2,3,1,0,0,0,0,1,0
2023/9/30,山王１丁目,,計,981,1231,0,4,3,1,2,2,2,2,0,2,5,1,3,1,2,7,5,2,1,3,5,9,13,26,27,34,24,22,28,22,23,17,19,13,18,11,11,11,10,15,12,9,17,9,15,9,17,8,10,14,14,24,22,13,19,16,26,25,17,19,18,16,14,16,14,16,24,19,17,11,8,21,26,19,24,26,17,26,14,12,27,15,11,12,10,12,10,10,7,11,7,7,5,1,2,3,1,0,0,0,0,1,0
2023/9/30,山王２丁目,,男,0,915,0,0,0,1,2,0,0,3,1,0,0,2,1,2,1,2,1,2,1,9,7,8,7,6,13,11,7,6,13,11,6,11,5,8,5,7,2,8,9,5,9,6,4,13,8,6,11,5,13,11,14,14,14,15,16,17,19,12,17,9,15,11,11,15,14,13,13,16,17,13,17,26,18,23,22,30,21,25,25,23,18,20,19,17,13,5,6,6,6,7,4,6,1,1,0,1,0,0,1,0,0,0,0
2023/9/30,山王２丁目,,女,0,429,0,2,0,0,0,2,0,1,2,3,0,0,4,0,1,2,2,2,3,1,4,7,2,4,7,8,4,10,4,9,7,6,3,4,2,6,1,4,4,1,3,2,3,2,2,3,5,6,6,5,5,9,6,1,9,7,5,10,2,3,5,9,3,7,5,5,2,7,2,3,2,3,2,9,13,8,9,10,9,9,5,11,10,7,6,6,4,4,8,5,3,3,7,3,3,1,2,1,0,0,2,0,0
2023/9/30,山王２丁目,,計,1115,1344,0,2,0,1,2,2,0,4,3,3,0,2,5,2,2,4,3,4,4,10,11,15,9,10,20,19,11,16,17,20,13,17,8,12,7,13,3,12,13,6,12,8,7,15,10,9,16,11,19,16,19,23,20,16,25,24,24,22,19,12,20,20,14,22,19,18,15,23,19,16,19,29,20,32,35,38,30,35,34,32,23,31,29,24,19,11,10,10,14,12,7,9,8,4,3,2,2,1,1,0,2,0,0
2023/9/30,山王３丁目,,男,0,925,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,2,0,0,2,1,5,2,4,4,3,11,6,14,6,11,8,4,10,4,5,2,4,6,5,9,6,5,2,4,6,4,7,10,7,9,10,16,11,15,13,16,21,19,13,18,17,16,20,16,18,15,29,16,22,24,26,30,18,38,24,36,32,35,16,19,21,14,16,15,9,5,6,7,4,3,4,3,4,1,1,2,0,0,0,0,0,0,0
2023/9/30,山王３丁目,,女,0,244,0,0,0,1,0,0,0,1,1,1,0,0,0,0,2,0,0,2,0,2,2,0,4,2,5,1,2,3,4,2,2,6,2,1,1,1,3,4,3,0,0,1,3,1,2,5,0,4,1,3,3,2,3,6,5,5,4,5,2,4,5,2,1,4,2,5,3,2,5,8,6,5,2,2,4,5,5,8,4,6,2,5,5,3,5,8,4,2,1,1,3,1,2,0,1,0,0,0,0,0,0,0,0
2023/9/30,山王３丁目,,計,1064,1169,0,0,0,2,0,0,0,2,1,1,0,1,0,0,2,2,0,2,2,3,7,2,8,6,8,12,8,17,10,13,10,10,12,5,6,3,7,10,8,9,6,6,5,5,8,9,7,14,8,12,13,18,14,21,18,21,25,24,15,22,22,18,21,20,20,20,32,18,27,32,32,35,20,40,28,41,37,43,20,25,23,19,21,18,14,13,10,9,5,4,7,4,6,1,2,2,0,0,0,0,0,0,0
2023/9/30,太子１丁目,,男,0,1087,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,1,2,0,2,1,7,4,5,5,12,7,6,7,7,6,11,6,6,5,11,5,7,4,12,9,7,9,6,7,5,7,8,10,15,11,15,16,21,12,19,22,23,19,20,19,29,21,27,25,20,29,25,21,31,29,18,31,33,43,37,28,39,16,21,21,17,18,19,18,8,10,6,4,7,5,3,2,0,0,3,0,0,0,0,0,0,0
2023/9/30,太子１丁目,,女,0,268,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,3,4,2,2,3,5,3,6,1,2,3,0,1,3,3,1,3,2,4,1,0,5,0,1,4,4,3,4,3,3,3,2,10,2,5,4,5,0,5,3,4,4,3,2,3,4,5,3,2,3,4,5,10,7,7,5,5,1,9,7,3,4,5,0,7,6,7,5,5,1,2,1,0,1,1,2,0,0,0,0,0
2023/9/30,太子１丁目,,計,1277,1355,0,0,0,3,1,0,1,0,0,0,0,0,1,0,1,0,1,3,1,2,3,7,7,9,7,14,10,11,10,13,7,13,9,6,6,14,8,8,7,14,13,8,9,11,7,6,11,12,13,19,14,18,19,23,22,21,27,27,24,20,24,32,25,31,28,22,32,29,26,34,31,21,35,38,53,44,35,44,21,22,30,24,21,23,23,8,17,12,11,12,10,4,4,1,0,4,1,2,0,0,0,0,0
2023/9/30,太子２丁目,,男,0,358,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,4,1,1,3,1,0,0,0,0,0,1,1,1,1,0,2,0,2,1,3,2,1,0,0,1,1,4,2,6,1,6,6,3,5,4,8,6,5,3,8,7,9,7,4,15,11,14,13,13,11,8,17,10,14,8,14,5,9,10,8,5,7,5,6,3,2,5,3,4,5,1,2,1,1,0,0,0,0,0,0
2023/9/30,太子２丁目,,女,0,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,3,0,2,2,3,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,1,0,0,1,1,2,0,0,1,4,2,1,1,1,1,1,1,1,1,0,3,3,0,2,1,1,3,0,1,2,1,1,2,4,4,5,2,3,1,2,2,3,2,4,2,1,1,0,0,1,0,0,0,0,0
2023/9/30,太子２丁目,,計,422,455,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,3,7,1,3,5,4,1,1,0,0,0,1,1,1,2,0,3,0,2,1,3,2,1,0,1,2,2,4,2,7,2,8,6,3,6,8,10,7,6,4,9,8,10,8,5,15,14,17,13,15,12,9,20,10,15,10,15,6,11,14,12,10,9,8,7,5,4,8,5,8,7,2,3,1,1,1,0,0,0,0,0
2023/9/30,萩之茶屋１丁目,,男,0,3220,0,0,1,0,0,0,0,2,1,0,0,0,0,1,1,1,0,0,2,0,2,2,4,4,2,4,8,2,7,7,9,8,10,8,4,6,9,11,9,10,18,13,21,31,32,22,23,31,32,35,38,45,54,55,61,63,69,67,67,67,67,75,66,75,63,66,75,77,104,104,88,99,121,124,129,122,118,107,56,55,65,72,59,56,42,31,29,26,18,11,15,7,10,6,1,1,0,1,0,0,0,0,0
2023/9/30,萩之茶屋１丁目,,女,0,296,0,0,0,0,1,1,0,0,1,1,0,1,0,0,1,0,0,1,0,1,0,1,1,0,0,3,0,4,0,1,2,1,2,1,1,0,1,2,0,3,0,1,1,1,0,3,4,0,2,2,3,4,5,8,2,7,11,3,4,2,1,6,1,5,2,4,2,2,6,7,3,5,3,6,8,5,6,5,3,5,12,8,9,11,8,12,11,5,7,7,4,5,4,1,6,2,3,0,2,0,0,0,0
2023/9/30,萩之茶屋１丁目,,計,3436,3516,0,0,1,0,1,1,0,2,2,1,0,1,0,1,2,1,0,1,2,1,2,3,5,4,2,7,8,6,7,8,11,9,12,9,5,6,10,13,9,13,18,14,22,32,32,25,27,31,34,37,41,49,59,63,63,70,80,70,71,69,68,81,67,80,65,70,77,79,110,111,91,104,124,130,137,127,124,112,59,60,77,80,68,67,50,43,40,31,25,18,19,12,14,7,7,3,3,1,2,0,0,0,0
2023/9/30,萩之茶屋２丁目,,男,0,2860,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,3,6,4,10,10,11,11,14,7,11,14,6,9,9,11,9,7,12,8,8,15,15,25,11,19,25,26,26,32,31,36,43,49,75,65,60,60,75,77,53,63,75,75,69,61,70,67,74,86,71,75,61,70,93,98,86,94,103,65,48,35,47,38,44,38,32,24,15,24,18,14,9,9,3,2,1,1,0,1,0,0,0,0,0
2023/9/30,萩之茶屋２丁目,,女,0,158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,11,7,7,8,3,3,8,4,2,1,0,1,2,0,1,1,2,0,1,1,0,0,0,0,0,3,1,0,0,0,1,1,1,3,4,0,0,1,2,2,5,2,1,0,2,1,0,3,1,1,1,5,6,1,2,1,2,4,3,2,6,2,2,1,2,2,2,1,3,1,1,0,1,1,1,1,1,1,1,0,0,0,0
2023/9/30,萩之茶屋２丁目,,計,2992,3018,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,2,4,17,11,17,18,14,14,22,11,13,15,6,10,11,11,10,8,14,8,9,16,15,25,11,19,25,29,27,32,31,36,44,50,76,68,64,60,75,78,55,65,80,77,70,61,72,68,74,89,72,76,62,75,99,99,88,95,105,69,51,37,53,40,46,39,34,26,17,25,21,15,10,9,4,3,2,2,1,2,1,0,0,0,0
2023/9/30,萩之茶屋３丁目,,男,0,932,0,0,0,2,0,0,0,1,0,1,2,0,0,0,1,0,2,0,1,1,2,0,1,4,7,5,1,3,3,2,1,6,4,4,6,3,6,2,5,3,7,5,2,3,8,9,12,6,9,15,17,13,22,13,14,12,25,21,20,20,14,15,15,16,12,17,13,14,26,19,34,23,24,32,34,30,42,26,18,18,23,18,18,16,19,17,10,4,7,7,5,7,4,2,0,0,0,1,0,0,0,0,0
2023/9/30,萩之茶屋３丁目,,女,0,137,0,0,0,0,0,2,0,1,0,1,0,0,0,0,1,2,0,0,0,0,1,0,0,2,0,1,0,3,4,3,1,2,1,1,0,0,3,3,0,1,2,1,0,1,0,5,1,1,1,1,1,1,1,2,2,3,1,1,1,2,2,3,0,0,6,1,3,4,1,1,2,0,1,1,4,5,6,3,4,2,2,3,4,1,5,1,0,2,3,2,0,2,0,1,1,0,0,0,0,0,0,0,0
2023/9/30,萩之茶屋３丁目,,計,1011,1069,0,0,0,2,0,2,0,2,0,2,2,0,0,0,2,2,2,0,1,1,3,0,1,6,7,6,1,6,7,5,2,8,5,5,6,3,9,5,5,4,9,6,2,4,8,14,13,7,10,16,18,14,23,15,16,15,26,22,21,22,16,18,15,16,18,18,16,18,27,20,36,23,25,33,38,35,48,29,22,20,25,21,22,17,24,18,10,6,10,9,5,9,4,3,1,0,0,1,0,0,0,0,0
2023/9/30,花園北１丁目,,男,0,1288,0,6,2,2,1,3,0,0,1,1,0,0,1,0,1,1,2,1,3,6,2,10,16,25,28,24,17,25,34,20,16,17,17,11,14,9,12,8,8,8,11,5,10,10,7,15,12,7,11,17,18,15,12,21,11,28,13,18,16,19,11,22,21,20,22,16,17,24,28,20,35,21,25,37,45,35,40,36,26,18,25,20,19,20,11,9,9,4,6,6,5,5,2,0,0,0,0,0,0,0,0,0,0
2023/9/30,花園北１丁目,,女,0,534,0,2,4,1,0,3,1,1,1,0,0,0,0,0,1,0,3,1,3,2,11,11,11,22,25,16,17,15,21,11,14,14,8,7,9,3,6,5,7,4,4,5,5,4,4,4,4,3,4,5,8,6,2,4,6,5,3,3,5,2,3,2,3,6,5,5,3,6,6,2,4,3,11,4,6,10,14,1,3,1,13,7,7,6,5,3,8,4,6,4,7,5,3,2,5,3,0,0,0,0,1,1,0
2023/9/30,花園北１丁目,,計,1631,1822,0,8,6,3,1,6,1,1,2,1,0,0,1,0,2,1,5,2,6,8,13,21,27,47,53,40,34,40,55,31,30,31,25,18,23,12,18,13,15,12,15,10,15,14,11,19,16,10,15,22,26,21,14,25,17,33,16,21,21,21,14,24,24,26,27,21,20,30,34,22,39,24,36,41,51,45,54,37,29,19,38,27,26,26,16,12,17,8,12,10,12,10,5,2,5,3,0,0,0,0,1,1,0
2023/9/30,花園北２丁目,,男,0,1794,0,1,1,3,2,2,1,0,1,1,1,0,3,1,1,1,1,2,2,6,12,11,37,31,51,31,32,37,33,26,29,30,27,12,16,19,12,16,7,11,17,14,12,15,11,21,16,10,15,28,21,12,28,29,22,28,23,18,31,27,29,19,14,30,28,29,27,24,33,25,29,34,42,45,55,54,63,44,17,32,21,22,29,22,26,18,18,12,6,18,9,3,2,0,4,0,2,1,0,0,0,0,0
2023/9/30,花園北２丁目,,女,0,930,0,2,2,4,0,3,0,1,2,1,3,3,0,1,2,1,3,4,4,1,8,18,24,35,57,33,28,31,38,16,25,6,10,6,12,6,13,2,5,8,5,2,4,8,8,8,5,6,7,7,5,12,8,15,4,9,10,14,7,9,4,6,8,10,13,12,11,10,12,12,9,9,10,14,11,14,8,21,8,6,17,17,19,14,10,8,8,13,9,5,9,3,4,6,2,1,3,0,2,0,0,1,0
2023/9/30,花園北２丁目,,計,2394,2724,0,3,3,7,2,5,1,1,3,2,4,3,3,2,3,2,4,6,6,7,20,29,61,66,108,64,60,68,71,42,54,36,37,18,28,25,25,18,12,19,22,16,16,23,19,29,21,16,22,35,26,24,36,44,26,37,33,32,38,36,33,25,22,40,41,41,38,34,45,37,38,43,52,59,66,68,71,65,25,38,38,39,48,36,36,26,26,25,15,23,18,6,6,6,6,1,5,1,2,0,0,1,0
2023/9/30,花園南１丁目,,男,0,654,0,4,2,2,1,0,0,2,2,1,3,0,1,3,1,1,2,3,0,2,2,6,6,12,16,15,19,10,16,16,10,9,6,10,7,6,7,4,5,9,7,6,6,6,5,5,10,7,7,9,4,16,13,10,8,6,7,5,4,13,10,11,2,9,14,8,6,5,5,9,6,11,11,14,21,14,19,12,10,11,6,9,12,8,2,9,6,3,6,1,2,1,2,3,0,0,1,0,0,0,0,0,0
2023/9/30,花園南１丁目,,女,0,501,0,3,0,3,1,1,1,1,2,2,2,0,0,0,4,3,4,2,3,3,3,4,9,10,13,9,12,15,25,12,4,9,8,5,4,8,5,6,3,2,3,5,2,4,1,5,3,3,5,8,7,6,6,5,6,5,7,6,8,6,7,4,3,6,4,4,1,6,6,7,3,6,7,6,5,13,4,6,6,5,1,2,11,14,13,5,4,7,7,6,4,5,3,3,1,1,0,1,0,0,1,1,0
2023/9/30,花園南１丁目,,計,899,1155,0,7,2,5,2,1,1,3,4,3,5,0,1,3,5,4,6,5,3,5,5,10,15,22,29,24,31,25,41,28,14,18,14,15,11,14,12,10,8,11,10,11,8,10,6,10,13,10,12,17,11,22,19,15,14,11,14,11,12,19,17,15,5,15,18,12,7,11,11,16,9,17,18,20,26,27,23,18,16,16,7,11,23,22,15,14,10,10,13,7,6,6,5,6,1,1,1,1,0,0,1,1,0
2023/9/30,花園南２丁目,,男,0,612,0,5,3,3,2,2,5,2,2,6,0,2,1,3,0,5,2,3,8,5,4,2,5,5,8,11,7,8,8,10,12,6,6,7,14,6,9,5,4,6,7,7,7,8,10,6,17,7,10,9,4,4,9,5,6,7,15,8,6,15,7,8,10,8,6,8,6,7,7,3,8,11,15,6,15,11,12,6,9,8,12,8,6,6,3,4,8,2,5,3,2,1,3,3,1,4,1,0,0,0,0,0,0
2023/9/30,花園南２丁目,,女,0,637,0,7,5,3,1,1,0,1,3,2,3,2,3,1,3,1,4,1,4,3,2,4,5,3,11,13,10,16,9,8,9,12,7,11,9,6,6,4,4,5,2,6,6,5,7,5,6,7,14,6,10,18,12,11,15,9,8,6,8,11,5,10,12,9,6,7,3,4,3,4,7,7,14,7,6,9,11,11,5,11,11,9,10,5,10,4,3,8,5,8,8,6,6,1,7,1,4,2,0,3,1,0,0
2023/9/30,花園南２丁目,,計,844,1249,0,12,8,6,3,3,5,3,5,8,3,4,4,4,3,6,6,4,12,8,6,6,10,8,19,24,17,24,17,18,21,18,13,18,23,12,15,9,8,11,9,13,13,13,17,11,23,14,24,15,14,22,21,16,21,16,23,14,14,26,12,18,22,17,12,15,9,11,10,7,15,18,29,13,21,20,23,17,14,19,23,17,16,11,13,8,11,10,10,11,10,7,9,4,8,5,5,2,0,3,1,0,0
2023/9/30,天下茶屋北１丁目,,男,0,478,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,3,2,3,5,12,11,9,9,5,5,6,3,5,4,4,3,5,5,4,5,5,3,4,3,3,1,3,4,4,6,8,6,7,7,6,9,4,11,7,13,7,15,15,8,13,7,9,7,11,5,10,11,9,12,15,19,11,13,6,5,6,5,8,7,2,5,2,1,1,0,1,2,2,1,1,0,0,0,0,0,0,0,0
2023/9/30,天下茶屋北１丁目,,女,0,125,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,3,3,3,5,4,6,1,2,1,2,0,1,2,1,1,1,1,0,2,2,0,2,0,1,0,1,1,2,0,1,4,2,1,1,1,0,0,1,1,3,1,2,1,1,3,0,1,3,0,3,5,1,3,3,3,4,1,1,3,1,2,1,2,2,1,3,0,1,2,0,0,1,1,0,0,1,1,0,0,0,0
2023/9/30,天下茶屋北１丁目,,計,546,603,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,4,2,6,8,15,16,13,15,6,7,7,5,5,5,6,4,6,6,5,5,7,5,4,5,3,2,3,5,5,8,8,7,11,9,7,10,5,11,7,14,8,18,16,10,14,8,12,7,12,8,10,14,14,13,18,22,14,17,7,6,9,6,10,8,4,7,3,4,1,1,3,2,2,2,2,0,0,1,1,0,0,0,0
2023/9/30,天下茶屋北２丁目,,男,0,646,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,1,0,1,1,0,4,3,3,2,4,3,2,3,3,5,3,1,0,1,2,6,2,0,3,3,6,4,1,2,3,9,9,8,13,10,12,8,6,10,8,7,12,17,17,17,12,13,11,15,19,11,26,12,22,20,26,22,24,21,19,20,7,19,9,9,9,10,6,8,10,6,10,1,1,0,5,2,0,2,0,0,0,0,0,0
2023/9/30,天下茶屋北２丁目,,女,0,178,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,3,0,3,1,2,3,5,1,3,1,1,1,1,1,1,3,0,0,0,0,0,1,0,0,0,1,1,2,3,2,1,3,1,0,3,0,2,1,1,0,0,0,2,1,2,1,3,1,3,1,4,5,2,1,3,5,2,4,1,3,3,3,5,0,5,5,4,7,7,5,5,7,8,5,1,4,0,3,0,1,0,0,0
2023/9/30,天下茶屋北２丁目,,計,763,824,0,0,0,0,0,0,1,0,1,0,0,1,1,1,0,0,0,2,1,1,4,1,3,5,5,6,7,5,6,3,4,4,6,4,2,3,1,2,6,2,0,4,3,6,4,2,3,5,12,11,9,16,11,12,11,6,12,9,8,12,17,17,19,13,15,12,18,20,14,27,16,27,22,27,25,29,23,23,21,10,22,12,14,9,15,11,12,17,13,15,6,8,8,10,3,4,2,3,0,1,0,0,0
2023/9/30,天下茶屋東１丁目,,男,0,767,0,1,1,2,1,7,3,2,1,3,2,5,3,5,7,6,5,3,5,5,2,6,8,8,12,9,6,13,11,9,11,9,14,5,15,10,5,6,10,11,11,10,9,2,9,10,10,8,5,10,10,13,13,14,10,7,14,8,7,15,8,8,12,10,10,14,7,7,6,5,12,11,15,18,14,26,11,14,13,8,12,7,16,14,7,9,5,6,5,4,3,2,2,1,2,0,0,1,0,0,0,0,0
2023/9/30,天下茶屋東１丁目,,女,0,671,0,0,5,3,2,3,2,3,4,4,1,7,2,3,4,5,2,6,6,7,1,3,5,8,6,9,7,8,11,7,6,13,4,8,8,4,11,6,12,3,4,9,7,6,4,9,10,7,4,7,9,5,10,8,8,12,15,8,9,5,5,7,11,10,7,2,6,8,8,3,7,6,5,11,11,12,17,9,10,11,9,8,14,4,14,12,8,12,10,6,13,6,7,3,4,8,1,0,0,1,0,0,0
2023/9/30,天下茶屋東１丁目,,計,940,1438,0,1,6,5,3,10,5,5,5,7,3,12,5,8,11,11,7,9,11,12,3,9,13,16,18,18,13,21,22,16,17,22,18,13,23,14,16,12,22,14,15,19,16,8,13,19,20,15,9,17,19,18,23,22,18,19,29,16,16,20,13,15,23,20,17,16,13,15,14,8,19,17,20,29,25,38,28,23,23,19,21,15,30,18,21,21,13,18,15,10,16,8,9,4,6,8,1,1,0,1,0,0,0
2023/9/30,天下茶屋東２丁目,,男,0,915,0,4,8,3,3,2,4,6,6,6,5,8,3,9,7,4,7,7,5,11,7,5,17,14,15,19,17,8,9,10,16,10,7,14,7,13,9,9,20,4,12,10,10,12,11,8,11,9,7,14,15,13,13,12,11,12,21,16,7,8,11,10,11,19,12,14,9,12,17,9,13,7,17,13,18,16,12,9,8,9,12,11,16,1,4,6,5,13,4,8,5,6,1,2,3,0,1,1,0,0,0,0,0
2023/9/30,天下茶屋東２丁目,,女,0,681,0,2,6,4,5,3,3,7,7,3,4,5,7,4,4,6,5,4,6,3,10,8,9,9,10,5,11,8,8,11,6,7,5,7,5,8,11,5,12,9,5,10,10,8,9,9,7,9,13,5,6,17,9,11,11,6,5,9,7,10,9,6,13,7,8,12,7,5,9,8,5,6,5,12,13,8,5,13,5,8,6,9,13,6,6,8,6,3,5,5,3,3,4,1,4,2,1,2,0,2,0,0,0
2023/9/30,天下茶屋東２丁目,,計,1003,1596,0,6,14,7,8,5,7,13,13,9,9,13,10,13,11,10,12,11,11,14,17,13,26,23,25,24,28,16,17,21,22,17,12,21,12,21,20,14,32,13,17,20,20,20,20,17,18,18,20,19,21,30,22,23,22,18,26,25,14,18,20,16,24,26,20,26,16,17,26,17,18,13,22,25,31,24,17,22,13,17,18,20,29,7,10,14,11,16,9,13,8,9,5,3,7,2,2,3,0,2,0,0,0
2023/9/30,天下茶屋１丁目,,男,0,1548,0,3,4,4,4,4,7,1,3,2,4,4,4,3,4,3,0,2,2,4,8,5,13,16,15,7,14,18,14,9,11,15,12,9,14,6,13,11,19,8,15,20,17,11,13,16,11,12,16,14,21,23,23,22,16,32,31,45,22,30,27,28,24,18,41,30,28,25,27,36,32,32,41,43,36,40,35,49,19,23,27,28,28,25,19,11,8,14,15,8,6,4,5,5,0,0,0,1,1,0,0,0,0
2023/9/30,天下茶屋１丁目,,女,0,1025,0,5,2,0,1,4,5,4,2,2,4,4,3,7,3,3,6,5,5,8,9,7,14,7,13,11,14,8,11,7,8,9,12,9,12,5,11,8,8,11,9,7,6,14,9,8,10,9,14,12,17,17,12,13,18,26,15,13,13,19,20,19,18,14,11,16,9,9,8,12,21,17,20,23,21,24,19,21,9,9,9,18,17,25,11,10,13,14,13,10,4,6,4,4,7,7,0,1,0,2,2,0,0
2023/9/30,天下茶屋１丁目,,計,1857,2573,0,8,6,4,5,8,12,5,5,4,8,8,7,10,7,6,6,7,7,12,17,12,27,23,28,18,28,26,25,16,19,24,24,18,26,11,24,19,27,19,24,27,23,25,22,24,21,21,30,26,38,40,35,35,34,58,46,58,35,49,47,47,42,32,52,46,37,34,35,48,53,49,61,66,57,64,54,70,28,32,36,46,45,50,30,21,21,28,28,18,10,10,9,9,7,7,0,2,1,2,2,0,0
2023/9/30,天下茶屋２丁目,,男,0,844,0,3,4,2,2,3,3,5,1,2,0,0,5,3,0,3,2,4,4,5,3,5,13,12,12,13,8,17,13,9,11,10,13,11,13,16,8,11,5,6,9,9,12,13,5,16,13,7,10,14,18,20,14,12,10,15,15,11,11,11,6,10,9,10,5,9,15,6,9,12,10,15,15,19,21,23,12,12,13,4,8,14,9,18,8,8,7,11,6,9,1,1,1,0,0,0,2,0,0,1,0,0,0
2023/9/30,天下茶屋２丁目,,女,0,755,0,5,2,3,5,1,1,0,6,0,3,4,2,1,4,2,0,2,2,5,1,6,7,9,10,7,11,17,8,13,13,9,13,14,11,8,8,11,5,5,4,7,7,4,8,4,8,13,15,10,10,3,8,12,8,8,8,4,12,13,7,7,15,12,12,8,12,4,11,12,6,9,8,8,10,8,15,22,10,6,9,11,14,15,15,10,10,7,10,15,12,4,4,5,4,5,0,1,1,0,0,1,0
2023/9/30,天下茶屋２丁目,,計,1151,1599,0,8,6,5,7,4,4,5,7,2,3,4,7,4,4,5,2,6,6,10,4,11,20,21,22,20,19,34,21,22,24,19,26,25,24,24,16,22,10,11,13,16,19,17,13,20,21,20,25,24,28,23,22,24,18,23,23,15,23,24,13,17,24,22,17,17,27,10,20,24,16,24,23,27,31,31,27,34,23,10,17,25,23,33,23,18,17,18,16,24,13,5,5,5,4,5,2,1,1,1,0,1,0
2023/9/30,天下茶屋３丁目,,男,0,1189,0,1,5,3,6,3,0,3,3,3,2,4,3,3,8,8,7,2,4,7,4,10,17,21,26,14,22,26,25,17,17,17,22,15,12,19,16,9,7,8,15,15,16,10,8,13,10,20,19,25,17,29,24,23,19,22,17,18,16,14,17,21,20,15,15,15,14,15,13,10,16,14,13,12,19,21,22,18,11,13,23,19,10,14,11,9,9,5,5,8,3,2,2,2,1,2,0,0,1,0,0,0,0
2023/9/30,天下茶屋３丁目,,女,0,945,0,5,4,4,4,1,4,2,3,2,4,0,4,7,4,1,3,2,4,10,11,13,17,13,28,18,14,25,17,17,16,16,6,9,10,8,9,8,7,4,5,12,17,10,16,6,10,10,12,16,19,21,19,13,12,10,13,11,5,13,8,9,10,7,10,8,3,5,9,14,5,13,9,14,15,20,22,12,13,8,19,9,21,11,4,8,5,13,8,12,8,7,4,3,2,3,4,1,1,3,0,1,0
2023/9/30,天下茶屋３丁目,,計,1624,2134,0,6,9,7,10,4,4,5,6,5,6,4,7,10,12,9,10,4,8,17,15,23,34,34,54,32,36,51,42,34,33,33,28,24,22,27,25,17,14,12,20,27,33,20,24,19,20,30,31,41,36,50,43,36,31,32,30,29,21,27,25,30,30,22,25,23,17,20,22,24,21,27,22,26,34,41,44,30,24,21,42,28,31,25,15,17,14,18,13,20,11,9,6,5,3,5,4,1,2,3,0,1,0
2023/9/30,聖天下１丁目,,男,0,691,0,5,0,2,2,2,1,3,3,3,2,3,5,0,4,3,5,1,4,6,10,10,9,8,16,8,5,11,11,8,11,8,10,10,7,12,5,11,9,5,6,7,10,6,4,6,9,7,9,6,10,12,17,12,12,13,5,15,9,13,10,10,9,12,12,8,10,7,12,10,18,10,7,9,7,14,13,8,1,5,11,7,8,7,9,4,4,3,5,4,2,3,2,3,1,0,0,0,0,0,0,0,0
