﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,西中島１丁目,,男,,635,,8,5,2,2,2,2,4,5,1,1,2,,2,,1,3,1,2,,3,,1,12,7,14,13,19,25,26,24,19,16,15,19,12,18,12,10,15,12,16,7,11,10,12,9,6,15,10,5,8,6,7,11,6,7,6,8,11,7,10,6,5,11,11,3,3,5,6,5,8,5,5,1,1,3,4,5,3,7,2,1,2,1,1,2,1,,,1,1,,2,1,,,,,,,,
2013/3/31,西中島１丁目,,女,,497,,7,1,3,,3,2,1,2,3,2,1,1,1,3,2,1,6,2,6,2,2,,10,10,8,10,8,13,9,11,12,9,12,11,9,9,7,8,4,10,10,6,5,7,11,7,6,3,6,6,6,8,8,8,9,5,3,2,3,3,7,6,2,9,11,3,2,6,9,5,5,5,3,6,3,4,7,4,1,6,5,3,7,4,4,4,6,1,4,2,1,3,,1,1,2,,1,,,1,
2013/3/31,西中島１丁目,,総,758,1132,,15,6,5,2,5,4,5,7,4,3,3,1,3,3,3,4,7,4,6,5,2,1,22,17,22,23,27,38,35,35,31,25,27,30,21,27,19,18,19,22,26,13,16,17,23,16,12,18,16,11,14,14,15,19,15,12,9,10,14,10,17,12,7,20,22,6,5,11,15,10,13,10,8,7,4,7,11,9,4,13,7,4,9,5,5,6,7,1,4,3,2,3,2,2,1,2,,1,,,1,
2013/3/31,西中島２丁目,,男,,980,,8,5,3,2,3,6,2,3,2,4,3,4,6,2,5,3,2,5,5,7,5,9,7,23,35,25,32,32,20,34,30,24,22,27,21,21,26,24,26,19,24,13,21,16,21,20,9,17,13,14,10,12,8,6,12,9,9,9,6,15,4,15,10,8,16,10,9,8,8,12,3,9,8,7,2,5,5,3,5,3,2,2,4,3,2,3,2,,1,3,2,,,,,,,,,,,
2013/3/31,西中島２丁目,,女,,882,,5,7,3,1,4,2,2,3,6,3,4,7,6,3,3,7,6,3,6,3,7,15,24,37,28,29,33,29,30,21,28,15,13,12,15,21,15,14,14,15,15,11,16,18,10,6,10,6,9,6,6,3,6,3,14,8,9,11,6,7,6,5,7,13,11,15,13,4,10,7,7,11,3,6,6,6,6,5,7,5,7,4,9,4,2,3,3,4,4,1,5,1,,,,1,1,,,1,,
2013/3/31,西中島２丁目,,総,1277,1862,,13,12,6,3,7,8,4,6,8,7,7,11,12,5,8,10,8,8,11,10,12,24,31,60,63,54,65,61,50,55,58,39,35,39,36,42,41,38,40,34,39,24,37,34,31,26,19,23,22,20,16,15,14,9,26,17,18,20,12,22,10,20,17,21,27,25,22,12,18,19,10,20,11,13,8,11,11,8,12,8,9,6,13,7,4,6,5,4,5,4,7,1,,,,1,1,,,1,,
2013/3/31,西中島３丁目,,男,,262,,1,2,,1,1,,,,,,1,,,1,2,,2,,2,,3,5,3,4,2,3,6,7,12,3,10,6,8,7,6,11,6,5,6,5,4,11,7,,5,3,7,7,5,1,2,1,3,3,,1,3,3,2,,4,1,4,4,5,6,2,1,2,1,1,2,4,1,2,4,4,2,2,,2,2,3,2,1,,,1,,,,,,,,,,,,,,
2013/3/31,西中島３丁目,,女,,280,,3,2,2,1,2,3,,,,1,2,1,2,1,1,2,1,4,1,2,2,1,6,6,2,2,7,8,3,5,11,8,8,5,4,8,6,7,4,7,2,2,4,5,2,3,1,3,3,3,3,1,2,1,4,4,2,4,2,3,6,1,1,4,5,3,2,3,2,3,3,4,6,1,3,3,3,1,3,2,3,1,1,4,4,2,2,2,1,1,1,,,1,,2,,1,,,,
2013/3/31,西中島３丁目,,総,384,542,,4,4,2,2,3,3,,,,1,3,1,2,2,3,2,3,4,3,2,5,6,9,10,4,5,13,15,15,8,21,14,16,12,10,19,12,12,10,12,6,13,11,5,7,6,8,10,8,4,5,2,5,4,4,5,5,7,4,3,10,2,5,8,10,9,4,4,4,4,4,6,10,2,5,7,7,3,5,2,5,3,4,6,5,2,2,3,1,1,1,,,1,,2,,1,,,,
2013/3/31,西中島４丁目,,男,,518,,,1,1,2,4,1,2,1,2,1,1,1,1,2,2,4,4,3,1,5,3,3,10,7,9,10,24,12,17,9,19,16,15,9,12,7,10,7,11,6,11,13,11,8,14,6,9,8,10,7,6,9,6,7,9,8,6,12,4,7,6,4,8,5,7,8,8,3,2,4,,4,3,1,3,2,4,4,2,2,2,2,2,4,1,,,,1,,,,,,,,,,,,,
2013/3/31,西中島４丁目,,女,,449,,2,3,6,1,,3,2,1,2,1,,2,1,3,1,,2,1,5,3,2,8,8,10,7,9,15,8,6,5,8,8,9,2,5,8,5,5,13,8,6,8,6,3,7,9,6,6,14,5,7,5,3,4,2,4,7,8,5,4,5,4,7,4,5,7,2,6,4,7,4,3,5,4,3,3,5,7,5,7,6,9,3,4,4,5,1,2,1,2,3,1,1,,,,,2,,1,,
2013/3/31,西中島４丁目,,総,721,967,,2,4,7,3,4,4,4,2,4,2,1,3,2,5,3,4,6,4,6,8,5,11,18,17,16,19,39,20,23,14,27,24,24,11,17,15,15,12,24,14,17,21,17,11,21,15,15,14,24,12,13,14,9,11,11,12,13,20,9,11,11,8,15,9,12,15,10,9,6,11,4,7,8,5,6,5,9,11,7,9,8,11,5,8,5,5,1,2,2,2,3,1,1,,,,,2,,1,,
2013/3/31,西中島５丁目,,男,,333,,7,2,3,,,1,,2,,1,2,,,,2,1,,1,,,,3,5,4,5,10,8,15,5,8,14,12,10,8,7,6,7,7,10,8,4,7,10,9,9,4,6,5,5,3,5,5,6,5,3,5,2,,4,5,4,4,6,3,4,2,4,5,3,2,2,2,2,2,2,1,3,,,,2,,1,1,1,,,,,1,,,,,,,,,,,,
2013/3/31,西中島５丁目,,女,,254,,3,,2,1,,1,2,1,,,1,,1,,1,,,1,,,,6,5,11,9,3,5,8,11,7,2,6,8,8,6,6,5,9,5,4,1,3,4,3,2,2,1,6,5,2,1,4,4,5,,5,2,,3,3,4,2,4,6,7,5,3,,,2,1,,2,1,1,3,1,1,3,1,2,2,1,1,,1,1,,2,,2,,,1,,,,,,,,
2013/3/31,西中島５丁目,,総,435,587,,10,2,5,1,,2,2,3,,1,3,,1,,3,1,,2,,,,9,10,15,14,13,13,23,16,15,16,18,18,16,13,12,12,16,15,12,5,10,14,12,11,6,7,11,10,5,6,9,10,10,3,10,4,,7,8,8,6,10,9,11,7,7,5,3,4,3,2,4,3,3,4,4,1,3,1,4,2,2,2,1,1,1,,2,1,2,,,1,,,,,,,,
2013/3/31,西中島６丁目,,男,,501,,4,2,1,2,1,1,,5,1,3,1,1,2,1,2,1,2,2,1,2,2,4,4,6,10,13,10,17,16,18,14,19,13,12,12,10,11,15,7,3,10,13,10,12,6,8,7,15,5,8,6,4,5,4,4,8,8,8,2,8,4,9,6,7,3,7,6,3,4,8,7,2,5,1,,4,4,3,3,2,1,,2,,,,1,1,3,1,,1,,,,1,,,,,,
